﻿Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063005,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063004,4548
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063003,4548
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063002,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063001,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063000,4548
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062999,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062998,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062997,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062996,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062995,4548
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062994,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062993,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062992,4548
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062991,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062990,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062989,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062988,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062987,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062986,4548
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062985,4548
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062984,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062983,4548
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062982,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062981,4548
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062980,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062979,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062978,4548
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062977,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062976,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062975,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062974,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062972,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062971,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062970,4548
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062969,4548
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062968,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062967,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062966,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062965,4548
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062964,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062963,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062962,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062961,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062960,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062959,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062958,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062957,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062956,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062955,4548
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062954,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062953,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062952,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062951,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062950,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062949,4548
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062948,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062947,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062946,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062945,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062944,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062943,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062942,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062941,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062940,4548
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062939,4548
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062938,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062937,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062936,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062935,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062934,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062933,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062932,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062931,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062930,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062929,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062928,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062927,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062926,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062925,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062924,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062922,1854
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062921,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062920,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062919,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062918,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062917,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062916,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062915,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062914,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062913,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062912,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062911,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062910,4548
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062909,974.59
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062908,4548
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062907,4548
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062906,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062905,1145.56
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062904,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062903,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062902,4548
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062901,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062900,1236
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062899,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062898,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062897,4548
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062896,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062895,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062894,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062893,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062892,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062891,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062890,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062889,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062888,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062887,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062886,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062885,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062884,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062883,527.9
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062882,3458.7
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062880,4548
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062879,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062878,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062877,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062876,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062875,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062874,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062873,4548
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062872,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062871,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062870,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062869,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062868,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062867,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062866,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062865,4548
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062864,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062863,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062862,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062861,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062860,4548
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062859,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062858,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062857,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062856,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062855,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062854,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062853,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062852,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062851,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062850,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062849,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062848,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062847,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062846,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062845,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062844,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062843,4548
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062842,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062841,1236
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062840,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062839,1236
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062838,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062837,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062836,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062835,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062834,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062833,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062832,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062831,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062830,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062829,4268
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062828,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062827,4231.64
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062826,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062825,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062824,4548
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062823,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062822,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062821,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062820,1195.37
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062819,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062818,1236
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062817,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062816,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062815,4548
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062814,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062813,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062812,758
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062811,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062810,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062809,4548
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062808,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062807,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062806,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062805,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062804,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062803,4548
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062802,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062801,4548
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062800,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062799,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062798,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062796,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062795,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062794,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062793,4548
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062792,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062791,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062790,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062789,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062788,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062787,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062786,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062785,1516
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062784,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062783,4548
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062782,4548
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062781,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062780,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062779,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062778,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062777,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062776,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062775,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062774,4548
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062773,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062772,4548
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062771,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062770,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062769,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062768,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062767,4548
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062766,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062765,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062764,4548
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062763,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062762,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062761,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062760,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062759,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062758,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062757,2274
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062756,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062755,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062754,4548
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062753,4548
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062752,2553.22
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062751,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062750,4548
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062749,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062748,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062747,1854
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062746,1236
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062745,1854
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062744,1854
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062743,1236
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062742,1276.61
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062741,1236
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062740,1854
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062739,1854
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062738,1854
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062737,1854
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062736,2063.88
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062735,4548
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062734,618
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062733,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062732,3399
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062731,1854
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062729,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062728,1276.61
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062727,1854
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062726,1854
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062725,1105.29
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062724,1236
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062723,1854
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062722,1236
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062721,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062720,1516
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062719,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062718,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062717,2213.3
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062716,618
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062715,1236
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062714,658.61
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062713,1854
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062712,3708
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062711,1854
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062710,1236
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062709,1854
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062708,1854
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062707,1236
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062706,618
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062705,1125.5
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063327,1015.19
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063326,1236
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063325,1236
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063324,1276.61
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063323,996.14
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063322,1236
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063321,1236
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063320,1236
FCDO,CSC,24/03/2023,Scholar Stipend,Award Costs,Scholar,PIN063319,963.16
FCDO,CSC,24/03/2023,Programme VAT,Programme Costs,Scholar,PIN063333,10415.8
FCDO,CSC,24/03/2023,Alumni Engagement,Programme Costs,Scholar,PIN063333,52079
FCDO,CSC,24/03/2023,Admin VAT,Admin Costs,Scholar,PIN063333,3911.2
FCDO,CSC,24/03/2023,Administration Fee,Admin Costs,Scholar,PIN063333,19556
