﻿Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064466,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064468,798
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064469,798
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064472,507.59
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064475,1642.5
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064476,2037.5
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064477,1122.5
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064478,1500
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064479,1940
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064480,2037.5
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064481,2035
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064503,550
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064553,550
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN064597,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN064597,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN064597,4548
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN064597,3487.2
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN064597,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN064597,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN064597,2796.86
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN064597,4548
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN064597,1095.75
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN064597,4548
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064582,2472
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064583,3032
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064584,500
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064586,532
FCDO,CSC,28/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064586,794
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064586,2472
FCDO,CSC,29/06/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064596,1244.07
FCDO,CSC,29/06/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064596,1650.5
FCDO,CSC,29/06/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064596,815.71
FCDO,CSC,29/06/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064596,864.22
FCDO,CSC,29/06/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064596,1166.75
FCDO,CSC,29/06/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064596,1547.02
FCDO,CSC,29/06/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064596,855.54
FCDO,CSC,29/06/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064596,1662.89
FCDO,CSC,29/06/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064596,856.31
FCDO,CSC,29/06/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064596,836.85
FCDO,CSC,29/06/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064596,772.69
FCDO,CSC,29/06/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064596,2055.68
FCDO,CSC,29/06/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064596,1802.48
FCDO,CSC,29/06/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064596,846.27
FCDO,CSC,29/06/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064596,1311.6
FCDO,CSC,30/06/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064595,776.41
FCDO,CSC,30/06/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064595,904.54
FCDO,CSC,30/06/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064595,890.19
FCDO,CSC,30/06/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064595,896.69
FCDO,CSC,30/06/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064595,887.96
FCDO,CSC,30/06/2023,Fieldwork Airfare,Award Costs,Diversity Travel,PIN064595,1302.94
FCDO,CSC,30/06/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064595,520.63
FCDO,CSC,30/06/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064595,974.93
FCDO,CSC,30/06/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064595,734.91
FCDO,CSC,30/06/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064595,904.84
FCDO,CSC,30/06/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064595,1021.59
FCDO,CSC,30/06/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064595,871.85
FCDO,CSC,30/06/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064595,847.08
FCDO,CSC,30/06/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064595,684.71
FCDO,CSC,30/06/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064595,899.37
FCDO,CSC,30/06/2023,Scholar Allowances,Award Costs,Scholar,PIN064589,600
FCDO,CSC,30/06/2023,Secretariat Service Provision,Programme Costs,Scholar,PIN064598,6401.24
FCDO,CSC,30/06/2023,Secretariat Service Provision,Programme Costs,Scholar,PIN064599,3849.85
FCDO,CSC,23/06/2023,Scholar Engagement,Programme Costs,Scholar,PIN064601,1140.65
FCDO,CSC,07/06/2023,Secretariat Service Provision,Programme Costs,Association of Commonwealth Univs,NOM001261 Deleted,4472.03
