Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034854,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034857,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034860,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034861,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034862,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034863,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034864,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034865,1449.89,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034866,1597.5,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034867,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034869,2612,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034870,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034871,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034872,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034873,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034874,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034875,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034876,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034877,3918,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034878,3195,
BEIS,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034879,6057,
BEIS,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034880,4881,
BEIS,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034881,4881,
BEIS,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034882,4881,
BEIS,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034883,4881,
BEIS,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034884,4881,
BEIS,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034885,4881,
BEIS,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034886,4881,
BEIS,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034887,4881,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034888,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034890,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034891,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034892,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034893,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034894,909.73,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034895,3918,
BEIS,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034896,4881,
BEIS,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034897,4881,
BEIS,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034898,4881,
BEIS,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034899,4881,
BEIS,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034900,4881,
BEIS,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034901,4881,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034902,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034903,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034904,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034905,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034906,3918,
BEIS,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034907,4881,
BEIS,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034908,4881,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034909,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034911,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034912,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034913,3918,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034914,1597.5,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034915,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034916,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034918,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034919,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034920,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034921,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034922,1597.5,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034923,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034924,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034925,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034926,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034927,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034928,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034929,3195,
BEIS,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034930,6057,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034931,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034932,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034934,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034935,1065,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034936,3918,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034937,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034938,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034939,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034940,3918,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034941,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034942,1099.99,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034945,2130,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034946,1414.87,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034947,2130,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034948,3129,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034949,3918,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034950,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034951,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034952,3918,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034953,2130,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034954,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034955,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034956,3918,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034957,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034958,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034959,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034960,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034961,3195,
BEIS,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034963,4881,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034964,1597.5,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034965,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034966,3918,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034967,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034968,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034971,819.12,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034972,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034973,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034974,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034975,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034976,3918,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034977,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034978,3195,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN034979,3195,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN034985,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN034986,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN034988,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN034990,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN034991,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN034992,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN034993,1023,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN034994,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN034995,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN034996,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN034999,1023,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035000,1707,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035002,1023,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035003,1023,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035005,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035006,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035007,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035009,1023,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035010,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035011,1023,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035012,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035013,1359,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035014,1359,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035016,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035017,1023,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035019,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035020,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035021,1359,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035023,1023,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035024,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035025,1023,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035026,1023,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035028,1371,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035030,1359,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035031,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035033,1023,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035034,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035035,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035039,1023,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035040,1023,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035041,1359,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035043,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035044,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035046,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035049,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035050,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035051,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035052,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035053,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035054,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035055,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035056,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035057,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035058,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035059,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035060,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035061,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035062,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035063,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035064,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035065,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035066,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035067,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035069,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035071,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035072,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035074,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035075,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035076,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035077,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035078,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035080,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035082,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035083,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035084,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035085,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035087,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035088,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035089,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035090,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035092,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035093,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035094,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035095,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035096,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035097,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035098,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035099,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035102,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035103,687,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035108,600,
DFID,CSC,28/09/2018,Bank Charges,Award Costs,MasterCard Prepaid Management Services Ltd,PIN035308,570.08,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035308,421,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035308,421,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035308,421,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035308,421,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035308,421,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035308,421,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035308,4121.1,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035308,3394.44,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035308,3165.08,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035308,3252,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035308,3252,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035308,3252,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035308,421,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035308,421,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035308,421,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035308,421,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035308,421,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035308,421,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035308,421,
DFID,CSC,28/09/2018,Scholar Allowances,Award Costs,Scholar,PIN035308,421,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035308,3990,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035308,4164.8,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035308,3394.44,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035308,3252,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035308,4077.4,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035308,3252,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035308,4558.1,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035308,3990,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035309,3252,
DFID,CSC,28/09/2018,Scholar Stipend,Award Costs,Scholar,PIN035310,3252,
DFID,CSC,28/09/2018,Postage & Courier,Award Costs,DHL,NOM000771,6536.61,
DFID,CSC,19/09/2018,Commission Meetings,Admin Costs,Commissioner,NOM000773,791.4,
