Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036953,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036954,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036955,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036956,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036957,1565.12,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036958,1565.12,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036959,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036960,1626,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036961,1084,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036962,559.82,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036963,1330,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036964,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036965,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036966,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036967,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036968,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036969,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036970,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036971,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036972,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036973,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036974,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036975,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036976,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036977,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036978,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036979,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036980,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036981,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036982,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036983,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036984,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036985,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036986,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036987,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036988,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036989,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036990,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036991,3990,
DFID,CSC,24/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036992,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036993,3252,
BEIS,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036994,6165,
BEIS,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036995,4968,
BEIS,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036996,4968,
BEIS,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036997,4968,
BEIS,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036998,4291.99,
BEIS,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN036999,4968,
BEIS,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037000,4968,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037001,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037002,1920.3,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037003,1440.38,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037004,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037005,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037006,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037007,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037008,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037009,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037010,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037011,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037012,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037013,1626,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037014,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037015,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037016,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037017,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037018,3252,
BEIS,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037019,4968,
BEIS,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037020,4968,
BEIS,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037021,4968,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037022,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037023,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037024,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037025,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037026,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037027,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037028,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037029,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037030,3252,
BEIS,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037031,4968,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037032,3252,
BEIS,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037033,4968,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037034,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037035,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037036,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037037,1211.58,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037038,1565.12,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037039,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037040,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037041,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037042,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037043,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037044,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037045,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037046,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037047,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037048,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037049,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037050,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037051,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037052,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037053,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037054,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037055,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037056,1084,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037057,1626,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037058,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037059,2168,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037060,1626,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037061,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037062,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037063,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037064,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037065,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037066,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037067,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037068,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037069,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037070,1582.94,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037071,1190.92,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037072,1626,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037073,1084,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037074,1084,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037075,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037076,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037077,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037078,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037079,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037080,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037081,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037082,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037083,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037084,3252,
BEIS,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037085,6165,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037086,1084,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037087,1582.94,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037088,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037089,3216.39,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037090,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037091,1084,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037092,1565.12,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037093,1084,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037094,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037095,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037096,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037097,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037098,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037099,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037100,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037101,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037102,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037103,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037104,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037105,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037106,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037107,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037108,3252,
DFID,CSC,24/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037109,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037110,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037111,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037112,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037113,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037114,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037115,1626,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037116,1565.12,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037117,1626,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037118,1084,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037119,1626,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037120,1084,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037121,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037122,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037123,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037124,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037125,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037126,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037127,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037128,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037129,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037130,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037131,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037132,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037133,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037134,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037135,3028.67,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037136,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037137,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037138,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037139,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037140,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037141,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037142,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037143,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037144,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037145,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037146,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037147,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037148,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037149,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037150,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037151,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037152,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037153,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037154,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037155,3252,
BEIS,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037156,4968,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037157,1440.38,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037158,2168,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037159,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037160,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037161,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037162,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037163,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037164,1626,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037165,1626,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037166,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037167,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037168,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037169,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037170,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037171,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037172,3990,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037173,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037174,2168,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037175,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037176,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037177,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037178,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037179,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037180,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037181,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037182,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037183,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037184,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037185,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037186,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037187,3252,
DFID,CSC,19/12/2018,Scholar Stipend,Award Costs,Scholar,PIN037188,3252,
DFID,CSC,19/12/2018,Advances Repayments,Award Costs,Scholar,PIN037190,-1275.03,
DFID,CSC,19/12/2018,Advances Repayments,Award Costs,Scholar,PIN037191,-1226.46,
DFID,CSC,19/12/2018,Advances Repayments,Award Costs,Scholar,PIN037192,-641.05,
DFID,CSC,19/12/2018,Advances Repayments,Award Costs,Scholar,PIN037193,-605.44,
DFID,CSC,19/12/2018,Advances Repayments,Award Costs,Scholar,PIN037194,-618,
BEIS,CSC,19/12/2018,Advances Repayments,Award Costs,Scholar,PIN037195,-979.32,
DFID,CSC,19/12/2018,Advances Repayments,Award Costs,Scholar,PIN037196,-1032.81,
DFID,CSC,19/12/2018,Advances Repayments,Award Costs,Scholar,PIN037197,-1104.03,
DFID,CSC,19/12/2018,Advances Repayments,Award Costs,Scholar,PIN037199,-569.82,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037204,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037205,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037206,1041,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037208,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037209,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037210,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037211,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037212,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037213,1041,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037214,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037215,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037216,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037217,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037218,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037219,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037220,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037221,1041,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037222,1740,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037223,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037224,1383,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037225,1041,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037226,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037227,1024.61,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037228,1631,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037229,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037230,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037231,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037232,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037233,1041,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037235,1041,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037236,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037237,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037238,1383,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037239,1041,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037240,1398,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037241,1383,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037242,1383,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037243,1398,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037244,930,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037246,1041,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037247,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037248,1041,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037249,1467.8,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037250,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037251,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037252,1383,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037253,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037254,3712.77,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037255,721.96,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037256,1383,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037257,1383,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037258,1041,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037259,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037260,1041,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037261,1041,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037262,1041,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037263,1398,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037264,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037265,506.44,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037266,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037267,699,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037269,1041,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037270,1077.44,
DFID,CSC,19/12/2018,Scholar Allowances,Award Costs,Scholar,PIN037271,1041,
