DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN044055,717
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044056,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044058,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044060,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044062,1665
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044063,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044065,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044066,1665
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044067,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044068,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044070,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044071,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN044072,717
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN044073,717
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044074,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044075,1876.6
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044076,3330
BEIS,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044078,4840.74
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044079,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044081,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044082,1584.09
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044083,1110
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044084,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044085,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044087,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044088,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044089,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN044090,1068
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN044091,717
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044092,1362
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044093,3314.05
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044094,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044096,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044097,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN044098,717
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN044099,717
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044100,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044102,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044104,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044105,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044106,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044107,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044109,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044110,1729.96
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044112,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044113,1665
BEIS,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044114,2531.81
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044115,1665
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044116,1110
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044117,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044118,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044120,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN044122,717
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044123,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044125,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044126,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044127,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044128,4086
DFID,CSC,18/12/2019,Scholar Advances,Award Costs,Scholar,PIN044129,2795
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044132,1665
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044133,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044135,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN044136,1068
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN044137,717
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044138,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044139,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044140,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044141,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044143,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044145,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044146,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044148,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044150,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044151,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044152,1110
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044153,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044154,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044155,547.02
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044156,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044157,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044158,3330
DFID,CSC,18/12/2019,Scholar Stipend,Programme Costs,Scholar,PIN044159,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044160,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN044161,1068
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN044162,717
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044163,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN044164,717
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044165,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044166,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044167,1110
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044168,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044169,1110
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044170,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044171,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044173,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044175,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN044176,717
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044177,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044178,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN044179,1068
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN044180,717
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044181,1511.15
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044182,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044183,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044185,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044186,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044188,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044189,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044190,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044191,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044193,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044195,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044196,1665
BEIS,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044197,2476.09
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044198,3330
BEIS,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044199,2380.5
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044200,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044201,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044203,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044204,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044205,1839.36
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044206,3277.57
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044209,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN044210,1779
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044211,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044213,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN044214,1068
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN044215,717
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044216,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044218,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044219,2292.93
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044221,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044222,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044224,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044227,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044228,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044230,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044231,1665
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044232,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044233,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044234,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN044235,1419
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN044236,717
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044237,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044239,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044240,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044243,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044245,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044247,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044249,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044251,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044253,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044255,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044256,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044257,1665
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044258,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044259,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN044261,717
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN044262,717
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044263,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044265,590.3
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044266,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN044267,717
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044268,4086
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN044269,717
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044270,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044271,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN044272,717
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044273,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044274,3330
BEIS,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044276,1393.02
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044277,1347.04
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044278,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044279,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044281,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044282,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044283,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044285,1456.45
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044286,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN044287,1419
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN044288,717
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044289,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044291,3330
BEIS,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044293,3089.02
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044294,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044295,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN044296,1428
DFID,CSC,18/12/2019,Scholar Stipend,Programme Costs,Scholar,PIN044297,4086
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN044298,651.44
DFID,CSC,20/12/2019,Award Support Costs,Award Costs,Scholar,PIN044301,1000
DFID,CSC,20/12/2019,Tuition Fee,Award Costs,Scholar,PIN044301,16560
DFID,CSC,20/12/2019,Tuition Fee,Award Costs,Scholar,PIN044302,13280
DFID,CSC,20/12/2019,Scholar Allowances,Award Costs,Scholar,PIN044303,600
DFID,CSC,20/12/2019,Tuition Fee,Award Costs,Nottingham Trent University,PIN044306,13500
DFID,CSC,20/12/2019,Tuition Fee,Award Costs,Scholar,PIN044307,12400
DFID,CSC,20/12/2019,Award Support Costs,Award Costs,Scholar,PIN044307,2500
DFID,CSC,20/12/2019,Tuition Fee,Award Costs,Scholar,PIN044307,16240
DFID,CSC,20/12/2019,Tuition Fee,Award Costs,Scholar,PIN044307,12400
DFID,CSC,20/12/2019,Award Support Costs,Award Costs,Scholar,PIN044307,1000
DFID,CSC,20/12/2019,Award Support Costs,Award Costs,Scholar,PIN044307,5000
DFID,CSC,20/12/2019,Tuition Fee,Award Costs,Scholar,PIN044307,16240
DFID,CSC,20/12/2019,Tuition Fee,Award Costs,Scholar,PIN044307,12400
DFID,CSC,20/12/2019,Award Support Costs,Award Costs,Scholar,PIN044308,1200
DFID,CSC,20/12/2019,Tuition Fee,Award Costs,Scholar,PIN044308,16800
DFID,CSC,20/12/2019,Award Support Costs,Award Costs,Scholar,PIN044308,3000
DFID,CSC,20/12/2019,Tuition Fee,Award Costs,Scholar,PIN044308,16800
DFID,CSC,20/12/2019,Tuition Fee,Award Costs,Scholar,PIN044308,14400
DFID,CSC,20/12/2019,Tuition Fee,Award Costs,Scholar,PIN044308,16400
DFID,CSC,20/12/2019,Scholar Allowances,Award Costs,University of Newcastle upon Tyne,PIN044310,1125
DFID,CSC,20/12/2019,Scholar Allowances,Award Costs,University of Newcastle upon Tyne,PIN044310,1000
DFID,CSC,20/12/2019,Scholar Travel,Award Costs,University of Newcastle upon Tyne,PIN044310,4311.22
DFID,CSC,20/12/2019,Scholar Travel,Award Costs,University of Newcastle upon Tyne,PIN044310,3027.86
DFID,CSC,20/12/2019,Tuition Fee,Award Costs,Scholar,PIN044311,13596
DFID,CSC,20/12/2019,Tuition Fee,Award Costs,The University of Birmingham,PIN044312,16995
DFID,CSC,20/12/2019,Tuition Fee,Award Costs,The University of Birmingham,PIN044313,21690
DFID,CSC,20/12/2019,Tuition Fee,Award Costs,Scholar,PIN044314,17136
DFID,CSC,20/12/2019,Tuition Fee,Award Costs,Scholar,PIN044315,13596
DFID,CSC,20/12/2019,Tuition Fee,Award Costs,Scholar,PIN044316,14976
DFID,CSC,20/12/2019,Tuition Fee,Award Costs,Scholar,PIN044317,13392
DFID,CSC,20/12/2019,Tuition Fee,Award Costs,Scholar,PIN044318,14328
DFID,CSC,20/12/2019,Tuition Fee,Award Costs,Scholar,PIN044319,17136
DFID,CSC,20/12/2019,Award Support Costs,Award Costs,Scholar,PIN044320,1500
DFID,CSC,20/12/2019,Scholar Allowances,Award Costs,Scholar,PIN044322,999
DFID,CSC,20/12/2019,Award Support Costs,Award Costs,Scholar,PIN044322,11000
DFID,CSC,20/12/2019,Tuition Fee,Award Costs,Scholar,PIN044322,11960
DFID,CSC,20/12/2019,Scholar Allowances,Award Costs,Scholar,PIN044323,846
DFID,CSC,20/12/2019,Award Support Costs,Award Costs,Scholar,PIN044323,10000
DFID,CSC,20/12/2019,Tuition Fee,Award Costs,Scholar,PIN044323,11960
DFID,CSC,20/12/2019,Tuition Fee,Award Costs,Scholar,PIN044324,11120
DFID,CSC,20/12/2019,Tuition Fee,Award Costs,Scholar,PIN044325,10000
DFID,CSC,20/12/2019,Tuition Fee,Award Costs,Bangor University,PIN044326,12850
DFID,CSC,20/12/2019,Visa Costs,Award Costs,Coventry University,PIN044327,161.63
DFID,CSC,20/12/2019,Scholar Allowances,Award Costs,Coventry University,PIN044327,450
DFID,CSC,20/12/2019,Scholar Allowances,Award Costs,Coventry University,PIN044327,400
DFID,CSC,20/12/2019,Scholar Travel,Award Costs,Coventry University,PIN044328,1154
DFID,CSC,20/12/2019,Award Support Costs,Award Costs,Scholar,PIN044329,5000
DFID,CSC,20/12/2019,Scholar Allowances,Award Costs,University of Oxford,PIN044330,150
DFID,CSC,20/12/2019,Scholar Travel,Award Costs,University of Oxford,PIN044330,406.12
DFID,CSC,20/12/2019,Scholar Travel,Award Costs,University of Oxford,PIN044330,23
DFID,CSC,20/12/2019,Scholar Travel,Award Costs,University of Oxford,PIN044330,1311.6
DFID,CSC,20/12/2019,Scholar Allowances,Award Costs,University of Oxford,PIN044330,450
DFID,CSC,20/12/2019,Scholar Allowances,Award Costs,University of Oxford,PIN044330,400
DFID,CSC,20/12/2019,Visa Costs,Award Costs,University of Oxford,PIN044330,197
DFID,CSC,20/12/2019,Tuition Fee,Award Costs,University of Manchester,PIN044331,20400
DFID,CSC,20/12/2019,Tuition Fee,Award Costs,Scholar,PIN044332,16120
DFID,CSC,20/12/2019,Tuition Fee,Award Costs,Scholar,PIN044333,16816
DFID,CSC,20/12/2019,Scholar Travel,Award Costs,Sheffield Hallam Univ,PIN044334,888.9
DFID,CSC,20/12/2019,Tuition Fee,Award Costs,University of Glasgow,PIN044335,21020
DFID,CSC,20/12/2019,Tuition Fee,Award Costs,Scholar,PIN044336,16816
DFID,CSC,20/12/2019,Tuition Fee,Award Costs,Scholar,PIN044337,15600
DFID,CSC,20/12/2019,Award Support Costs,Award Costs,Scholar,PIN044338,12000
DFID,CSC,20/12/2019,Tuition Fee,Award Costs,Scholar,PIN044339,14320
DFID,CSC,20/12/2019,Tuition Fee,Award Costs,Scholar,PIN044340,6386
DFID,CSC,20/12/2019,Tuition Fee,Award Costs,Scholar,PIN044342,16120
DFID,CSC,20/12/2019,Award Support Costs,Award Costs,The University of Warwick,PIN044343,1125
DFID,CSC,20/12/2019,Scholar Allowances,Award Costs,The University of Warwick,PIN044343,1000
DFID,CSC,20/12/2019,Visa Costs,Award Costs,The University of Warwick,PIN044343,473.98
DFID,CSC,20/12/2019,Scholar Travel,Award Costs,The University of Warwick,PIN044344,2900.1
DFID,CSC,20/12/2019,Scholar Allowances,Award Costs,The University of Warwick,PIN044348,798.7
DFID,CSC,20/12/2019,Scholar Travel,Award Costs,The University of Warwick,PIN044348,4005.06
DFID,CSC,20/12/2019,Tuition Fee,Award Costs,Scholar,PIN044349,14899.2
DFID,CSC,20/12/2019,Tuition Fee,Award Costs,Scholar,PIN044350,18000
DFID,CSC,20/12/2019,Tuition Fee,Award Costs,Scholar,PIN044351,12640
DFID,CSC,20/12/2019,Tuition Fee,Award Costs,Coventry University,PIN044352,14000
DFID,CSC,20/12/2019,Tuition Fee,Award Costs,Coventry University,PIN044353,14000
DFID,CSC,20/12/2019,Award Support Costs,Award Costs,Scholar,PIN044354,5000
DFID,CSC,20/12/2019,Scholar Allowances,Award Costs,Leeds Beckett University,PIN044355,133.4
DFID,CSC,20/12/2019,Scholar Travel,Award Costs,Leeds Beckett University,PIN044355,609.41
DFID,CSC,20/12/2019,Scholar Allowances,Award Costs,Leeds Beckett University,PIN044355,225
DFID,CSC,20/12/2019,Scholar Allowances,Award Costs,Leeds Beckett University,PIN044355,135
DFID,CSC,20/12/2019,Tuition Fee,Award Costs,Scholar,PIN044356,13280
DFID,CSC,20/12/2019,Award Support Costs,Award Costs,Scholar,PIN044363,5000
DFID,CSC,20/12/2019,Tuition Fee,Award Costs,Scholar,PIN044364,13720
DFID,CSC,20/12/2019,Tuition Fee,Award Costs,Scholar,PIN044365,10000
DFID,CSC,20/12/2019,Alumni Engagement,Programme Costs,MAHESH DE SILVA,PIN044367,500
BEIS,CSC,20/12/2019,Scholar Stipend,Award Costs,Scholar,PIN044368,1696
DFID,CSC,20/12/2019,Alumni Engagement,Programme Costs,The British Council,PIN044370,1595.73
DFID,CSC,20/12/2019,Service Provision,Programme Costs,The British Council,PIN044370,286.41
DFID,CSC,20/12/2019,Service Provision,Programme Costs,The British Council,PIN044370,1829.2
DFID,CSC,20/12/2019,Service Provision,Programme Costs,The British Council,PIN044370,1516
DFID,CSC,20/12/2019,Service Provision,Programme Costs,The British Council,PIN044370,1432.07
DFID,CSC,20/12/2019,Service Provision,Programme Costs,The British Council,PIN044370,9146
DFID,CSC,20/12/2019,Service Provision,Programme Costs,The British Council,PIN044370,7580
DFID,CSC,20/12/2019,Service Provision,Programme Costs,The British Council,PIN044370,9944.45
DFID,CSC,20/12/2019,Service Provision,Programme Costs,The British Council,PIN044370,49722.25
DFID,CSC,20/12/2019,Service Provision,Admin Costs,The British Council,PIN044370,3593.25
DFID,CSC,20/12/2019,Service Provision,Admin Costs,The British Council,PIN044370,17966.21
DFID,CSC,20/12/2019,Service Provision,Programme Costs,The British Council,PIN044371,8176.54
DFID,CSC,20/12/2019,Service Provision,Programme Costs,The British Council,PIN044371,1210.16
DFID,CSC,20/12/2019,Service Provision,Programme Costs,The British Council,PIN044371,60.8
DFID,CSC,20/12/2019,Service Provision,Programme Costs,The British Council,PIN044371,1482.2
DFID,CSC,20/12/2019,Service Provision,Programme Costs,The British Council,PIN044371,6050.79
DFID,CSC,20/12/2019,Service Provision,Programme Costs,The British Council,PIN044371,304
DFID,CSC,20/12/2019,Service Provision,Programme Costs,The British Council,PIN044371,7411
DFID,CSC,20/12/2019,Service Provision,Programme Costs,The British Council,PIN044371,9944.45
DFID,CSC,20/12/2019,Service Provision,Programme Costs,The British Council,PIN044371,49722.25
DFID,CSC,20/12/2019,Service Provision,Admin Costs,The British Council,PIN044371,3593.24
DFID,CSC,20/12/2019,Service Provision,Admin Costs,The British Council,PIN044371,17966.21
BEIS,CSC,20/12/2019,Service Provision,Award Costs,Scholar,PIN044372,501.48
DFID,CSC,20/12/2019,Service Provision,Award Costs,Scholar,PIN044373,948.17
DFID,CSC,20/12/2019,Service Provision,Award Costs,Scholar,PIN044374,1289.22
DFID,CSC,20/12/2019,Service Provision,Programme Costs,TFW Printers,PIN044377,680
DFID,CSC,20/12/2019,Service Provision,Award Costs,Scholar,PIN044378,3885
DFID,CSC,20/12/2019,Service Provision,Award Costs,Scholar,PIN044380,3330
DFID,CSC,19/12/2019,Service Provision,Award Costs,Scholar,PIN044381,225.34
DFID,CSC,19/12/2019,Service Provision,Award Costs,Scholar,PIN044381,445.85
DFID,CSC,19/12/2019,Service Provision,Award Costs,Scholar,PIN044381,1048.36
DFID,CSC,19/12/2019,Service Provision,Award Costs,Scholar,PIN044382,31.41
DFID,CSC,19/12/2019,Service Provision,Award Costs,Scholar,PIN044382,31.41
DFID,CSC,19/12/2019,Service Provision,Award Costs,Scholar,PIN044382,1748.19
DFID,CSC,19/12/2019,Service Provision,Award Costs,Scholar,PIN044383,1665
DFID,CSC,06/12/2019,Service Provision,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN044412,33.67
DFID,CSC,06/12/2019,Service Provision,Award Costs,Scholar,PIN044412,953.45
DFID,CSC,06/12/2019,Service Provision,Award Costs,Scholar,PIN044412,2073.9
DFID,CSC,06/12/2019,Service Provision,Award Costs,Scholar,PIN044412,103
DFID,CSC,06/12/2019,Service Provision,Award Costs,Scholar,PIN044412,134
DFID,CSC,06/12/2019,Service Provision,Award Costs,Scholar,PIN044412,103
