Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034019,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034020,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034021,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034022,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034024,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034025,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034026,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034027,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034028,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034029,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034030,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034031,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034032,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034033,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034034,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034035,1197.66,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034037,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034038,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034039,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034040,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034041,661.14,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034045,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034047,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034049,631.04,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034050,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034052,585.9,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034053,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034055,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034056,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034057,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034058,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034059,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034063,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034064,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034068,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034070,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034071,1374,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034072,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034074,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034076,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034077,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034079,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034080,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034082,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034085,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034086,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034087,661.14,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034088,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034089,661.14,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034090,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034091,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034092,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034093,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034094,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034095,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034096,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034097,687,
DFID,CSC,28/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034129,600,
BEIS,CSC,28/06/2018,Scholar Stipend,Award Costs,Scholar,PIN034203,4881,
DFID,CSC,29/06/2018,Tuition Fee,Award Costs,University of Leicester,PIN034205,1460,
DFID,CSC,29/06/2018,Tuition Fee,Award Costs,University of Leicester,PIN034206,1460,
DFID,CSC,29/06/2018,Tuition Fee,Award Costs,University of Leicester,PIN034207,1460,
DFID,CSC,29/06/2018,Tuition Fee,Award Costs,University of Leicester,PIN034208,548,
DFID,CSC,29/06/2018,Tuition Fee,Award Costs,University of Leicester,PIN034209,1460,
DFID,CSC,29/06/2018,Tuition Fee,Award Costs,University of Leicester,PIN034210,1460,
DFID,CSC,29/06/2018,Tuition Fee,Award Costs,The Open University,PIN034211,-3962,
DFID,CSC,29/06/2018,Tuition Fee,Award Costs,The Open University,PIN034212,96180.82,Tuition fees for 28 scholars
DFID,CSC,29/06/2018,Award Support Costs,Award Costs,University of Cambridge,PIN034218,5000,
DFID,CSC,29/06/2018,Award Support Costs,Award Costs,University of Glasgow,PIN034219,5000,
DFID,CSC,29/06/2018,Scholar Travel,Award Costs,Liverpool John Moores University,PIN034221,1134.57,
DFID,CSC,29/06/2018,Scholar Allowances,Award Costs,Liverpool John Moores University,PIN034221,200,
DFID,CSC,29/06/2018,Visa Costs,Award Costs,Liverpool John Moores University,PIN034221,73.65,
DFID,CSC,29/06/2018,Scholar Travel,Award Costs,Liverpool John Moores University,PIN034221,1458.4,
DFE,CSC,29/06/2018,Scholar Allowances,Award Costs,Queen Mary University of London,PIN034222,414,
DFE,CSC,29/06/2018,Tuition Fee,Award Costs,Queen Mary University of London,PIN034222,15672,
DFE,CSC,29/06/2018,Scholar Allowances,Award Costs,Queen Mary University of London,PIN034222,600,
DFE,CSC,29/06/2018,Scholar Allowances,Award Costs,Queen Mary University of London,PIN034222,170,
DFE,CSC,29/06/2018,Scholar Travel,Award Costs,Queen Mary University of London,PIN034222,364,
DFID,CSC,29/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034227,300,
DFID,CSC,29/06/2018,Scholar Stipend,Award Costs,Scholar,PIN034227,3918,
DFID,CSC,29/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034228,225,
DFID,CSC,29/06/2018,Scholar Stipend,Award Costs,Scholar,PIN034228,3039.73,
DFID,CSC,29/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034229,225,
DFID,CSC,29/06/2018,Scholar Stipend,Award Costs,Scholar,PIN034229,3641.78,
DFID,CSC,29/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034230,300,
DFID,CSC,29/06/2018,Scholar Stipend,Award Costs,Scholar,PIN034230,1904.75,
DFID,CSC,29/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034231,300,
DFID,CSC,29/06/2018,Scholar Stipend,Award Costs,Scholar,PIN034231,3918,
DFID,CSC,29/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034232,300,
DFID,CSC,29/06/2018,Scholar Stipend,Award Costs,Scholar,PIN034232,1414.9,
DFID,CSC,29/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034233,250,
DFID,CSC,29/06/2018,Scholar Stipend,Award Costs,Scholar,PIN034233,2619.86,
DFID,CSC,29/06/2018,Scholar Stipend,Award Costs,Scholar,PIN034234,3195,
DFID,CSC,29/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034235,200,
DFID,CSC,29/06/2018,Scholar Stipend,Award Costs,Scholar,PIN034235,2584.86,
DFID,CSC,29/06/2018,Scholar Stipend,Award Costs,Scholar,PIN034236,1065,
DFID,CSC,29/06/2018,Scholar Stipend,Award Costs,Scholar,PIN034237,3195,
DFID,CSC,29/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034238,200,
DFID,CSC,29/06/2018,Scholar Stipend,Award Costs,Scholar,PIN034238,3641.78,
DFID,CSC,29/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034239,250,
DFID,CSC,29/06/2018,Scholar Stipend,Award Costs,Scholar,PIN034239,2969.75,
DFID,CSC,29/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034240,250,
DFID,CSC,29/06/2018,Scholar Stipend,Award Costs,Scholar,PIN034240,2374.93,
DFID,CSC,29/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034241,250,
DFID,CSC,29/06/2018,Scholar Stipend,Award Costs,Scholar,PIN034241,3513.06,
DFID,CSC,29/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034242,250,
DFID,CSC,29/06/2018,Scholar Stipend,Award Costs,Scholar,PIN034242,2479.9,
DFID,CSC,29/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034243,250,
DFID,CSC,29/06/2018,Scholar Stipend,Award Costs,Scholar,PIN034243,2724.83,
DFID,CSC,29/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034244,250,
DFID,CSC,29/06/2018,Scholar Stipend,Award Costs,Scholar,PIN034244,3513.06,
DFID,CSC,29/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034245,250,
DFID,CSC,29/06/2018,Scholar Stipend,Award Costs,Scholar,PIN034245,3195,
DFID,CSC,29/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034246,350,
DFID,CSC,29/06/2018,Scholar Stipend,Award Costs,Scholar,PIN034246,2130,
DFID,CSC,29/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034248,229,
DFID,CSC,29/06/2018,Scholar Stipend,Award Costs,Scholar,PIN034248,1065,
DFID,CSC,29/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034249,300,
DFID,CSC,29/06/2018,Scholar Stipend,Award Costs,Scholar,PIN034249,2969.75,
DFID,CSC,29/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034250,275,
DFID,CSC,29/06/2018,Scholar Stipend,Award Costs,Scholar,PIN034250,2164.98,
DFID,CSC,29/06/2018,Scholar Stipend,Award Costs,Scholar,PIN034251,4011.4,
DFID,CSC,29/06/2018,Scholar Stipend,Award Costs,Scholar,PIN034252,505.16,
DFID,CSC,29/06/2018,Scholar Stipend,Award Costs,Scholar,PIN034253,464.33,
DFID,CSC,29/06/2018,Scholar Stipend,Award Costs,Scholar,PIN034253,4038,
DFID,CSC,29/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034253,200,
DFID,CSC,29/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034253,200,
DFID,CSC,29/06/2018,Scholar Allowances,Award Costs,Scholar,PIN034253,400,
DFID,CSC,29/06/2018,Bank Charges,Admin Costs,MasterCard Prepaid Management Services Ltd,PIN034253,53.02,
DFID,CSC,04/06/2018,Engagement,Programme Costs,NatWest CC,NOM000754,189.2,
DFID,CSC,04/06/2018,Secretariat Travel,Programme Costs,NatWest CC,NOM000754,80.7,
DFID,CSC,04/06/2018,Engagement,Programme Costs,NatWest CC,NOM000754,309.4,
DFID,CSC,04/06/2018,Software Support / Licences,Admin Costs,NatWest CC,NOM000754,16.72,
DFID,CSC,04/06/2018,Scholar Engagement,Programme Costs,NatWest CC,NOM000754,57.5,
DFID,CSC,04/06/2018,Secretariat Travel,Admin Costs,NatWest CC,NOM000754,18.3,
