DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,"St Mary's University, Twickenham, London",PIN043237,225
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,"St Mary's University, Twickenham, London",PIN043237,200
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,"St Mary's University, Twickenham, London",PIN043237,13650
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,"St Mary's University, Twickenham, London",PIN043237,936.5
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043238,18000
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Cardiff University,PIN043239,5560
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Cardiff University,PIN043240,5560
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Cardiff University,PIN043241,5560
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Cardiff University,PIN043242,5560
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Cardiff University,PIN043243,5560
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Cardiff University,PIN043244,5560
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,The University of Leeds,PIN043245,662
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043247,5000
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043247,8960
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,University of Oxford Development Trust Fund,PIN043249,144000
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043251,17200
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043252,15800
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043254,18480
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043255,16040
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,University of Southampton,PIN043256,66440
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,University of Southampton,PIN043257,6040
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,University of Portsmouth,PIN043258,14700
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,University of Southampton,PIN043259,3020
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,University of Southampton,PIN043260,6040
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043261,13240
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,University of St  Andrews,PIN043261,21990
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043261,16624
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Keele University,PIN043262,144.5
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Keele University,PIN043262,50.34
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Keele University,PIN043262,988.8
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Keele University,PIN043263,7.6
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Keele University,PIN043263,675
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Keele University,PIN043263,600
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Keele University,PIN043263,750
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Keele University,PIN043263,1326.65
DFID,CSC,29/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043272,2077.95
DFID,CSC,29/11/2019,Secretariat Service Provision,Programme Costs,OVERSEAS INTERPRETING,PIN043274,1080
DFID,CSC,29/11/2019,Secretariat Service Provision,Programme Costs,121 Captions Ltd,PIN043275,1298.17
DFID,CSC,29/11/2019,Secretariat Service Provision,Programme Costs,TFW Printers,PIN043276,1596
DFID,CSC,29/11/2019,Secretariat Service Provision,Programme Costs,TFW Printers,PIN043280,3756
DFID,CSC,29/11/2019,Secretariat Service Provision,Admin Costs,Association of Commonwealth Univs,PIN043281,6300
DFID,CSC,29/11/2019,Secretariat Service Provision,Admin Costs,Association of Commonwealth Univs,PIN043281,8850
DFID,CSC,29/11/2019,Secretariat Service Provision,Admin Costs,Association of Commonwealth Univs,PIN043281,44250
DFID,CSC,29/11/2019,Secretariat Service Provision,Programme Costs,Association of Commonwealth Univs,PIN043281,50000
DFID,CSC,29/11/2019,Secretariat Service Provision,Programme Costs,Association of Commonwealth Univs,PIN043281,250000
DFID,CSC,29/11/2019,Secretariat Service Provision,Programme Costs,Association of Commonwealth Univs,PIN043282,41700
DFID,CSC,29/11/2019,Secretariat Service Provision,Programme Costs,Association of Commonwealth Univs,PIN043282,20100
DFID,CSC,29/11/2019,Secretariat Service Provision,Programme Costs,Association of Commonwealth Univs,PIN043282,8700
DFID,CSC,29/11/2019,Secretariat Service Provision,Programme Costs,Association of Commonwealth Univs,PIN043282,82500
DFID,CSC,29/11/2019,Secretariat Service Provision,Programme Costs,Association of Commonwealth Univs,PIN043282,80400
DFID,CSC,29/11/2019,Secretariat Service Provision,Programme Costs,Association of Commonwealth Univs,PIN043282,42900
DFID,CSC,29/11/2019,Scholar Engagement,Programme Costs,Cumberland Lodge Enterprises Limited,PIN043283,1154.4
BEIS,CSC,29/11/2019,Scholar Stipend,Award Costs,Scholar,PIN043284,1696
DFID,CSC,29/11/2019,Scholar Stipend,Award Costs,Scholar,PIN043285,1802.89
BEIS,CSC,28/11/2019,Scholar Stipend,Award Costs,Scholar,PIN043286,2104
BEIS,CSC,28/11/2019,Scholar Stipend,Award Costs,Scholar,PIN043287,1696
DFID,CSC,06/11/2019,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN043291,51.41
DFID,CSC,06/11/2019,Scholar Travel,Award Costs,Scholar,PIN043291,70
DFID,CSC,06/11/2019,Scholar Travel,Award Costs,Scholar,PIN043291,91
DFID,CSC,06/11/2019,Scholar Travel,Award Costs,Scholar,PIN043291,42
DFID,CSC,06/11/2019,Scholar Travel,Award Costs,Scholar,PIN043291,42
DFID,CSC,06/11/2019,Scholar Travel,Award Costs,Scholar,PIN043291,134
DFID,CSC,06/11/2019,Scholar Travel,Award Costs,Scholar,PIN043291,104
DFID,CSC,06/11/2019,Scholar Travel,Award Costs,Scholar,PIN043291,17
DFID,CSC,06/11/2019,Scholar Travel,Award Costs,Scholar,PIN043291,17
DFID,CSC,06/11/2019,Scholar Travel,Award Costs,Scholar,PIN043291,17
DFID,CSC,06/11/2019,Scholar Travel,Award Costs,Scholar,PIN043291,17
DFID,CSC,06/11/2019,Scholar Travel,Award Costs,Scholar,PIN043291,17
DFID,CSC,06/11/2019,Scholar Travel,Award Costs,Scholar,PIN043291,65
DFID,CSC,06/11/2019,Scholar Travel,Award Costs,Scholar,PIN043291,95
DFID,CSC,06/11/2019,Scholar Travel,Award Costs,Scholar,PIN043291,68
DFID,CSC,06/11/2019,Scholar Travel,Award Costs,Scholar,PIN043291,68
DFID,CSC,06/11/2019,Scholar Travel,Award Costs,Scholar,PIN043291,68
DFID,CSC,06/11/2019,Scholar Travel,Award Costs,Scholar,PIN043291,79
DFID,CSC,06/11/2019,Scholar Travel,Award Costs,Scholar,PIN043291,103
DFID,CSC,06/11/2019,Scholar Travel,Award Costs,Scholar,PIN043291,111
DFID,CSC,06/11/2019,Scholar Travel,Award Costs,Scholar,PIN043291,111
DFID,CSC,06/11/2019,Scholar Travel,Award Costs,Scholar,PIN043291,42
DFID,CSC,06/11/2019,Scholar Travel,Award Costs,Scholar,PIN043291,42
DFID,CSC,06/11/2019,Scholar Travel,Award Costs,Scholar,PIN043291,42
DFID,CSC,06/11/2019,Scholar Travel,Award Costs,Scholar,PIN043291,110
DFID,CSC,06/11/2019,Scholar Travel,Award Costs,Scholar,PIN043291,134
DFID,CSC,06/11/2019,Scholar Travel,Award Costs,Scholar,PIN043291,134
DFID,CSC,06/11/2019,Scholar Travel,Award Costs,Scholar,PIN043291,134
DFID,CSC,06/11/2019,Scholar Travel,Award Costs,Scholar,PIN043291,134
DFID,CSC,06/11/2019,Scholar Travel,Award Costs,Scholar,PIN043291,134
DFID,CSC,06/11/2019,Scholar Travel,Award Costs,Scholar,PIN043291,104
DFID,CSC,06/11/2019,Scholar Travel,Award Costs,Scholar,PIN043291,17
DFID,CSC,06/11/2019,Scholar Travel,Award Costs,Scholar,PIN043291,17
DFID,CSC,06/11/2019,Scholar Travel,Award Costs,Scholar,PIN043291,17
DFID,CSC,06/11/2019,Scholar Travel,Award Costs,Scholar,PIN043291,17
DFID,CSC,06/11/2019,Scholar Travel,Award Costs,Scholar,PIN043291,87
DFID,CSC,06/11/2019,Scholar Travel,Award Costs,Scholar,PIN043291,68
DFID,CSC,06/11/2019,Scholar Travel,Award Costs,Scholar,PIN043291,68
DFID,CSC,06/11/2019,Scholar Travel,Award Costs,Scholar,PIN043291,68
DFID,CSC,06/11/2019,Scholar Travel,Award Costs,Scholar,PIN043291,68
DFID,CSC,06/11/2019,Scholar Allowances,Award Costs,Scholar,PIN043291,1594.13
DFID,CSC,06/11/2019,Immigration Health Surcharge,Award Costs,Scholar,PIN043291,400
DFID,CSC,06/11/2019,Visa Costs,Award Costs,Scholar,PIN043291,244
DFID,CSC,06/11/2019,Scholar Allowances,Award Costs,Scholar,PIN043291,130
DFID,CSC,07/11/2019,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN043292,51.61
DFID,CSC,07/11/2019,Scholar Allowances,Award Costs,Scholar,PIN043292,431
DFID,CSC,07/11/2019,Scholar Stipend,Award Costs,Scholar,PIN043292,2167.58
DFID,CSC,07/11/2019,Scholar Allowances,Award Costs,Scholar,PIN043292,431
DFID,CSC,07/11/2019,Scholar Stipend,Award Costs,Scholar,PIN043292,2131.11
DFID,CSC,15/11/2019,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN043294,23.07
DFID,CSC,15/11/2019,Scholar Allowances,Award Costs,Scholar,PIN043294,431
DFID,CSC,15/11/2019,Scholar Stipend,Award Costs,Scholar,PIN043294,1875.8
DFID,CSC,25/11/2019,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN043296,15.41
DFID,CSC,25/11/2019,Scholar Allowances,Award Costs,Scholar,PIN043296,431
DFID,CSC,25/11/2019,Scholar Stipend,Award Costs,Scholar,PIN043296,1110
DFID,CSC,27/11/2019,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN043297,70.28
DFID,CSC,27/11/2019,Scholar Allowances,Award Costs,Scholar,PIN043297,431
DFID,CSC,27/11/2019,Scholar Stipend,Award Costs,Scholar,PIN043297,1630.5
DFID,CSC,27/11/2019,Scholar Travel,Award Costs,Scholar,PIN043297,91
DFID,CSC,27/11/2019,Scholar Travel,Award Costs,Scholar,PIN043297,91
DFID,CSC,27/11/2019,Scholar Travel,Award Costs,Scholar,PIN043297,91
DFID,CSC,27/11/2019,Scholar Travel,Award Costs,Scholar,PIN043297,91
DFID,CSC,27/11/2019,Scholar Travel,Award Costs,Scholar,PIN043297,79
DFID,CSC,27/11/2019,Scholar Travel,Award Costs,Scholar,PIN043297,79
DFID,CSC,27/11/2019,Scholar Travel,Award Costs,Scholar,PIN043297,103
DFID,CSC,27/11/2019,Scholar Travel,Award Costs,Scholar,PIN043297,42
DFID,CSC,27/11/2019,Scholar Travel,Award Costs,Scholar,PIN043297,134
DFID,CSC,27/11/2019,Scholar Travel,Award Costs,Scholar,PIN043297,134
DFID,CSC,27/11/2019,Scholar Travel,Award Costs,Scholar,PIN043297,71
DFID,CSC,27/11/2019,Scholar Travel,Award Costs,Scholar,PIN043297,104
DFID,CSC,27/11/2019,Scholar Travel,Award Costs,Scholar,PIN043297,17
DFID,CSC,27/11/2019,Scholar Travel,Award Costs,Scholar,PIN043297,17
DFID,CSC,27/11/2019,Scholar Travel,Award Costs,Scholar,PIN043297,17
DFID,CSC,27/11/2019,Scholar Travel,Award Costs,Scholar,PIN043297,17
DFID,CSC,27/11/2019,Scholar Travel,Award Costs,Scholar,PIN043297,87
DFID,CSC,27/11/2019,Scholar Travel,Award Costs,Scholar,PIN043297,42
DFID,CSC,27/11/2019,Scholar Travel,Award Costs,Scholar,PIN043297,68
DFID,CSC,27/11/2019,Scholar Travel,Award Costs,Scholar,PIN043297,70
DFID,CSC,27/11/2019,Scholar Travel,Award Costs,Scholar,PIN043297,70
DFID,CSC,27/11/2019,Scholar Travel,Award Costs,Scholar,PIN043297,70
DFID,CSC,27/11/2019,Scholar Travel,Award Costs,Scholar,PIN043297,70
DFID,CSC,27/11/2019,Scholar Travel,Award Costs,Scholar,PIN043297,70
DFID,CSC,27/11/2019,Scholar Travel,Award Costs,Scholar,PIN043297,91
DFID,CSC,27/11/2019,Scholar Travel,Award Costs,Scholar,PIN043297,79
DFID,CSC,27/11/2019,Scholar Travel,Award Costs,Scholar,PIN043297,103
DFID,CSC,27/11/2019,Scholar Travel,Award Costs,Scholar,PIN043297,103
DFID,CSC,27/11/2019,Scholar Travel,Award Costs,Scholar,PIN043297,111
DFID,CSC,27/11/2019,Scholar Travel,Award Costs,Scholar,PIN043297,42
DFID,CSC,27/11/2019,Scholar Travel,Award Costs,Scholar,PIN043297,42
DFID,CSC,27/11/2019,Scholar Travel,Award Costs,Scholar,PIN043297,42
DFID,CSC,27/11/2019,Scholar Travel,Award Costs,Scholar,PIN043297,42
DFID,CSC,27/11/2019,Scholar Travel,Award Costs,Scholar,PIN043297,42
DFID,CSC,27/11/2019,Scholar Travel,Award Costs,Scholar,PIN043297,110
DFID,CSC,27/11/2019,Scholar Travel,Award Costs,Scholar,PIN043297,134
DFID,CSC,27/11/2019,Scholar Travel,Award Costs,Scholar,PIN043297,134
DFID,CSC,27/11/2019,Scholar Travel,Award Costs,Scholar,PIN043297,134
DFID,CSC,27/11/2019,Scholar Travel,Award Costs,Scholar,PIN043297,134
DFID,CSC,27/11/2019,Scholar Travel,Award Costs,Scholar,PIN043297,134
DFID,CSC,27/11/2019,Scholar Travel,Award Costs,Scholar,PIN043297,134
DFID,CSC,27/11/2019,Scholar Travel,Award Costs,Scholar,PIN043297,134
DFID,CSC,27/11/2019,Scholar Travel,Award Costs,Scholar,PIN043297,134
DFID,CSC,27/11/2019,Scholar Travel,Award Costs,Scholar,PIN043297,134
DFID,CSC,27/11/2019,Scholar Travel,Award Costs,Scholar,PIN043297,104
DFID,CSC,27/11/2019,Scholar Travel,Award Costs,Scholar,PIN043297,104
DFID,CSC,27/11/2019,Scholar Travel,Award Costs,Scholar,PIN043297,104
DFID,CSC,27/11/2019,Scholar Travel,Award Costs,Scholar,PIN043297,17
DFID,CSC,27/11/2019,Scholar Travel,Award Costs,Scholar,PIN043297,17
DFID,CSC,27/11/2019,Scholar Travel,Award Costs,Scholar,PIN043297,17
DFID,CSC,27/11/2019,Scholar Travel,Award Costs,Scholar,PIN043297,17
DFID,CSC,27/11/2019,Scholar Travel,Award Costs,Scholar,PIN043297,68
DFID,CSC,27/11/2019,Scholar Travel,Award Costs,Scholar,PIN043297,68
DFID,CSC,27/11/2019,Scholar Travel,Award Costs,Scholar,PIN043297,68
DFID,CSC,27/11/2019,Immigration Health Surcharge,Award Costs,Scholar,PIN043297,400
DFID,CSC,27/11/2019,Visa Costs,Award Costs,Scholar,PIN043297,244
DFID,CSC,29/11/2019,Service Provision,Programme Costs,OVERSEAS INTERPRETING,PIN043274,-1080
DFID,CSC,29/11/2019,Miscellaneous,Programme Costs,OVERSEAS INTERPRETING,PIN043274,1080
