Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
DFID,CSC,08/11/2018,Scholar Allowances,Award Costs,Scholar,PIN036591,421,
DFID,CSC,08/11/2018,Scholar Stipend,Award Costs,Scholar,PIN036591,2168,
DFID,CSC,08/11/2018,Scholar Allowances,Award Costs,Scholar,PIN036591,421,
DFID,CSC,08/11/2018,Scholar Stipend,Award Costs,Scholar,PIN036591,2009.86,
DFID,CSC,08/11/2018,Scholar Allowances,Award Costs,Scholar,PIN036591,421,
DFID,CSC,08/11/2018,Scholar Stipend,Award Costs,Scholar,PIN036591,2045.47,
DFID,CSC,12/11/2018,Bank Charges,Award Costs,MasterCard Prepaid Management Services Ltd,PIN036593,23.24,
DFID,CSC,12/11/2018,Scholar Allowances,Award Costs,Scholar,PIN036593,421,
DFID,CSC,12/11/2018,Scholar Stipend,Award Costs,Scholar,PIN036593,1903.03,
DFID,CSC,13/11/2018,Bank Charges,Award Costs,MasterCard Prepaid Management Services Ltd,PIN036594,41.46,
DFID,CSC,13/11/2018,Scholar Travel,Award Costs,Scholar,PIN036594,106,
DFID,CSC,13/11/2018,Scholar Travel,Award Costs,Scholar,PIN036594,91,
DFID,CSC,13/11/2018,Scholar Travel,Award Costs,Scholar,PIN036594,91,
DFID,CSC,13/11/2018,Scholar Travel,Award Costs,Scholar,PIN036594,91,
DFID,CSC,13/11/2018,Scholar Travel,Award Costs,Scholar,PIN036594,91,
DFID,CSC,13/11/2018,Scholar Travel,Award Costs,Scholar,PIN036594,91,
DFID,CSC,13/11/2018,Scholar Travel,Award Costs,Scholar,PIN036594,91,
DFID,CSC,13/11/2018,Scholar Travel,Award Costs,Scholar,PIN036594,75,
DFID,CSC,13/11/2018,Scholar Travel,Award Costs,Scholar,PIN036594,75,
DFID,CSC,13/11/2018,Scholar Travel,Award Costs,Scholar,PIN036594,75,
DFID,CSC,13/11/2018,Scholar Travel,Award Costs,Scholar,PIN036594,75,
DFID,CSC,13/11/2018,Scholar Travel,Award Costs,Scholar,PIN036594,75,
DFID,CSC,13/11/2018,Scholar Travel,Award Costs,Scholar,PIN036594,106,
DFID,CSC,13/11/2018,Scholar Travel,Award Costs,Scholar,PIN036594,106,
DFID,CSC,13/11/2018,Scholar Travel,Award Costs,Scholar,PIN036594,52,
DFID,CSC,13/11/2018,Scholar Travel,Award Costs,Scholar,PIN036594,109,
DFID,CSC,13/11/2018,Scholar Travel,Award Costs,Scholar,PIN036594,109,
DFID,CSC,13/11/2018,Scholar Travel,Award Costs,Scholar,PIN036594,109,
DFID,CSC,13/11/2018,Scholar Travel,Award Costs,Scholar,PIN036594,109,
DFID,CSC,13/11/2018,Scholar Travel,Award Costs,Scholar,PIN036594,109,
DFID,CSC,13/11/2018,Scholar Travel,Award Costs,Scholar,PIN036594,109,
DFID,CSC,13/11/2018,Scholar Travel,Award Costs,Scholar,PIN036594,109,
DFID,CSC,13/11/2018,Scholar Travel,Award Costs,Scholar,PIN036594,109,
DFID,CSC,13/11/2018,Scholar Travel,Award Costs,Scholar,PIN036594,113,
DFID,CSC,13/11/2018,Scholar Travel,Award Costs,Scholar,PIN036594,113,
DFID,CSC,13/11/2018,Scholar Travel,Award Costs,Scholar,PIN036594,113,
DFID,CSC,13/11/2018,Scholar Travel,Award Costs,Scholar,PIN036594,113,
DFID,CSC,13/11/2018,Scholar Travel,Award Costs,Scholar,PIN036594,113,
DFID,CSC,13/11/2018,Scholar Travel,Award Costs,Scholar,PIN036594,113,
DFID,CSC,13/11/2018,Scholar Travel,Award Costs,Scholar,PIN036594,113,
DFID,CSC,13/11/2018,Scholar Travel,Award Costs,Scholar,PIN036594,113,
DFID,CSC,13/11/2018,Scholar Travel,Award Costs,Scholar,PIN036594,68,
DFID,CSC,13/11/2018,Scholar Travel,Award Costs,Scholar,PIN036594,68,
DFID,CSC,13/11/2018,Scholar Travel,Award Costs,Scholar,PIN036594,75,
DFID,CSC,13/11/2018,Scholar Travel,Award Costs,Scholar,PIN036594,75,
DFID,CSC,13/11/2018,Scholar Travel,Award Costs,Scholar,PIN036594,75,
DFID,CSC,13/11/2018,Scholar Travel,Award Costs,Scholar,PIN036594,75,
DFID,CSC,13/11/2018,Scholar Travel,Award Costs,Scholar,PIN036594,17,
DFID,CSC,13/11/2018,Scholar Travel,Award Costs,Scholar,PIN036594,17,
DFID,CSC,13/11/2018,Scholar Travel,Award Costs,Scholar,PIN036594,50,
DFID,CSC,13/11/2018,Scholar Travel,Award Costs,Scholar,PIN036594,50,
DFID,CSC,13/11/2018,Scholar Travel,Award Costs,Scholar,PIN036594,50,
DFID,CSC,13/11/2018,Scholar Travel,Award Costs,Scholar,PIN036594,75,
DFID,CSC,13/11/2018,Scholar Travel,Award Costs,Scholar,PIN036594,64,
DFID,CSC,13/11/2018,Scholar Travel,Award Costs,Scholar,PIN036594,64,
DFID,CSC,13/11/2018,Scholar Travel,Award Costs,Scholar,PIN036594,64,
DFID,CSC,13/11/2018,Scholar Travel,Award Costs,Scholar,PIN036594,64,
DFID,CSC,13/11/2018,Scholar Travel,Award Costs,Scholar,PIN036594,64,
DFID,CSC,13/11/2018,Scholar Travel,Award Costs,Scholar,PIN036594,64,
DFID,CSC,15/11/2018,Bank Charges,Award Costs,MasterCard Prepaid Management Services Ltd,PIN036595,41.14,
DFID,CSC,15/11/2018,Scholar Allowances,Award Costs,Scholar,PIN036595,421,
DFID,CSC,15/11/2018,Scholar Stipend,Award Costs,Scholar,PIN036595,1796.2,
DFID,CSC,15/11/2018,Scholar Allowances,Award Costs,Scholar,PIN036595,421,
DFID,CSC,15/11/2018,Scholar Stipend,Award Costs,Scholar,PIN036595,1475.71,
DFID,CSC,20/11/2018,Bank Charges,Award Costs,MasterCard Prepaid Management Services Ltd,PIN036596,13.52,
DFID,CSC,20/11/2018,Scholar Travel,Award Costs,Scholar,PIN036596,70,
DFID,CSC,20/11/2018,Scholar Travel,Award Costs,Scholar,PIN036596,109,
DFID,CSC,20/11/2018,Scholar Travel,Award Costs,Scholar,PIN036596,109,
DFID,CSC,20/11/2018,Scholar Travel,Award Costs,Scholar,PIN036596,109,
DFID,CSC,20/11/2018,Scholar Travel,Award Costs,Scholar,PIN036596,17,
DFID,CSC,20/11/2018,Scholar Travel,Award Costs,Scholar,PIN036596,50,
DFID,CSC,20/11/2018,Immigration Health Surcharge,Award Costs,Scholar,PIN036596,244,
DFID,CSC,20/11/2018,Visa Costs,Award Costs,Scholar,PIN036596,200,
DFID,CSC,20/11/2018,Immigration Health Surcharge,Award Costs,Scholar,PIN036596,200,
DFID,CSC,20/11/2018,Visa Costs,Award Costs,Scholar,PIN036596,244,
DFID,CSC,21/11/2018,Bank Charges,Award Costs,MasterCard Prepaid Management Services Ltd,PIN036597,34.22,
DFID,CSC,21/11/2018,Scholar Allowances,Award Costs,Scholar,PIN036597,421,
DFID,CSC,21/11/2018,Scholar Stipend,Award Costs,Scholar,PIN036597,1546.93,
DFID,CSC,21/11/2018,Scholar Allowances,Award Costs,Scholar,PIN036597,421,
DFID,CSC,21/11/2018,Scholar Stipend,Award Costs,Scholar,PIN036597,1032.69,
DFID,CSC,23/11/2018,Bank Charges,Award Costs,MasterCard Prepaid Management Services Ltd,PIN036598,19.68,
DFID,CSC,23/11/2018,Scholar Allowances,Award Costs,Scholar,PIN036598,421,
DFID,CSC,23/11/2018,Scholar Stipend,Award Costs,Scholar,PIN036598,1546.93,
DFID,CSC,26/11/2018,Bank Charges,Award Costs,MasterCard Prepaid Management Services Ltd,PIN036599,24.69,
DFID,CSC,26/11/2018,Scholar Travel,Award Costs,Scholar,PIN036599,106,
DFID,CSC,26/11/2018,Scholar Travel,Award Costs,Scholar,PIN036599,75,
DFID,CSC,26/11/2018,Scholar Travel,Award Costs,Scholar,PIN036599,75,
DFID,CSC,26/11/2018,Scholar Travel,Award Costs,Scholar,PIN036599,52,
DFID,CSC,26/11/2018,Scholar Travel,Award Costs,Scholar,PIN036599,113,
DFID,CSC,26/11/2018,Scholar Travel,Award Costs,Scholar,PIN036599,68,
DFID,CSC,26/11/2018,Scholar Travel,Award Costs,Scholar,PIN036599,75,
DFID,CSC,26/11/2018,Scholar Travel,Award Costs,Scholar,PIN036599,17,
DFID,CSC,26/11/2018,Scholar Travel,Award Costs,Scholar,PIN036599,17,
DFID,CSC,26/11/2018,Scholar Travel,Award Costs,Scholar,PIN036599,17,
DFID,CSC,26/11/2018,Scholar Travel,Award Costs,Scholar,PIN036599,64,
DFID,CSC,26/11/2018,Scholar Allowances,Award Costs,Scholar,PIN036599,421,
DFID,CSC,26/11/2018,Scholar Stipend,Award Costs,Scholar,PIN036599,1368.88,
DFID,CSC,27/11/2018,Bank Charges,Award Costs,MasterCard Prepaid Management Services Ltd,PIN036600,39.26,
DFID,CSC,27/11/2018,Scholar Stipend,Award Costs,Scholar,PIN036600,-1433.29,
DFID,CSC,27/11/2018,Scholar Stipend,Award Costs,Scholar,PIN036600,-421,
DFID,CSC,27/11/2018,Scholar Allowances,Award Costs,Scholar,PIN036600,421,
DFID,CSC,27/11/2018,Scholar Stipend,Award Costs,Scholar,PIN036600,1679.6,
DFID,CSC,27/11/2018,Scholar Allowances,Award Costs,Scholar,PIN036600,421,
DFID,CSC,27/11/2018,Scholar Stipend,Award Costs,Scholar,PIN036600,1404.49,
DFID,CSC,01/11/2018,Scholar Stipend,Award Costs,Scholar,PRF000096,-630,
DFID,CSC,01/11/2018,Scholar Stipend,Award Costs,Scholar,PRF000097,-1569,
DFID,CSC,02/11/2018,Scholar Stipend,Award Costs,Scholar,PRF000098,-3252,
DFID,CSC,06/11/2018,Scholar Stipend,Award Costs,Scholar,PRF000099,-1626,
BEIS,CSC,08/11/2018,Scholar Stipend,Award Costs,Scholar,PRF000100,-598.48,
BEIS,CSC,16/11/2018,Scholar Stipend,Award Costs,Scholar,PRF000101,-4968,
