Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049335,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049336,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049337,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049338,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049339,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049340,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049341,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049342,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049343,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049344,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049345,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049346,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049347,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049348,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049349,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049350,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049351,684.5,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049352,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049353,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049354,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049355,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049356,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049357,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049358,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049359,558,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049360,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049361,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049362,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049363,558,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049364,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049365,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049366,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049367,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049368,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049369,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049370,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049371,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049372,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049373,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049374,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049375,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049376,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049377,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049378,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049379,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049380,684.5,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049381,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049382,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049383,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049384,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049385,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049386,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049387,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049388,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049389,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049390,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049391,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049392,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049393,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049394,684.5,
FCDO,CSC,28/09/2020,Scholar Stipend,Programme Costs,Scholar,PIN049395,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049396,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049397,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049398,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049399,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049400,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049401,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049402,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049403,558,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049404,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049405,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049406,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049407,684.5,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049408,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049409,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049410,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049411,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049412,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049413,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049414,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049415,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049416,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049417,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049418,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049419,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049420,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049421,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049422,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049423,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049424,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049425,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049426,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049427,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049428,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049429,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049430,558,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049431,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049432,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049433,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049434,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049435,558,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049436,558,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049437,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049438,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049439,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049440,558,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049441,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049442,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049443,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049444,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049445,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049446,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049447,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049448,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049449,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049450,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049451,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049452,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049453,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049454,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049455,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049456,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049457,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049458,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049459,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049460,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049461,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049462,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049463,558,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049464,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049465,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049466,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049467,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049468,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049469,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049470,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049471,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049472,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049473,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049474,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049475,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049476,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049477,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049478,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049479,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049480,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049481,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049482,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049483,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049484,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049485,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049486,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049487,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049488,558,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049489,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049490,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049491,684.5,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049492,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049493,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049494,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049495,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049496,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049497,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049498,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049499,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049500,1116,
FCDO,CSC,28/09/2020,Scholar Allowances,Awards Costs,Scholar,PIN049505,548.27,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049603,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049604,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049605,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049606,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049607,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049608,733.31,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049609,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049610,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049611,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049612,558,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049613,684.5,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049614,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049615,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049616,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049617,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049618,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049619,558,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049620,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049621,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049622,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049623,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049624,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049625,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049626,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049627,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049628,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049629,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049630,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049631,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049632,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049633,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049634,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049635,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049636,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049637,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049638,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049639,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049640,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049641,684.5,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049642,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049643,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049644,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049645,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049646,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049647,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049648,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049649,558,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049650,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049651,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049652,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049653,558,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049654,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049655,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049656,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049657,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049658,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049659,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049660,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049661,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049662,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049663,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049664,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049665,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049666,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049667,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049668,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049669,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049670,684.5,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049671,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049672,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049673,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049674,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049675,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049676,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049677,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049678,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049679,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049680,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049681,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049682,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049683,684.5,
FCDO,CSC,28/09/2020,Scholar Stipend,Programme Costs,Scholar,PIN049684,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049685,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049686,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049687,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049688,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049689,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049690,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049691,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049692,558,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049693,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049694,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049695,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049696,562.22,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049697,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049698,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049699,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049700,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049701,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049702,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049703,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049704,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049705,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049706,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049707,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049708,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049709,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049710,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049711,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049712,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049713,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049714,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049715,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049716,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049717,558,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049718,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049719,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049720,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049721,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049722,558,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049723,558,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049724,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049725,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049726,558,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049727,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049728,1369,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049729,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049730,1116,
FCDO,CSC,28/09/2020,Scholar Stipend,Awards Costs,Scholar,PIN049731,1116,
