Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052044,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052045,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052046,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052047,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052048,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052049,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052050,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052051,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052052,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052053,3348,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052054,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052055,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052056,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052057,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052058,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052059,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052060,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052061,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052062,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052063,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052064,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052065,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052066,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052067,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052068,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052069,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052070,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052071,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052072,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052073,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052074,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052075,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052076,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052077,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052078,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052079,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052080,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052081,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052082,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052083,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052084,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052085,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052086,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052087,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052088,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052089,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052090,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052091,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052092,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052093,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052095,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052096,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052097,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Programme Costs,Scholar,PIN052098,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052099,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052100,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052101,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052102,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052103,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052104,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052105,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052106,558,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052107,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052108,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052109,558,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052110,558,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052111,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052112,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052113,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052114,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052115,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052116,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052117,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052119,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052120,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052121,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052123,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052124,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052125,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052126,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052127,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052128,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052129,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052130,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052131,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052132,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052133,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052134,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052135,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052136,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052137,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052138,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052139,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052140,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052141,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052142,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052143,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052144,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052145,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052146,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052147,558,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052148,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052149,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052151,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052152,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052153,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052154,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052155,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052156,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052157,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052158,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052159,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052160,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052161,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052162,558,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052163,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052164,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052165,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052166,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052167,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052168,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052169,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052170,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052171,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052172,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052173,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052174,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052175,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052176,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052177,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052178,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052179,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052180,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052182,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052183,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052184,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052185,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052186,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052187,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052188,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052189,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052190,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052191,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052192,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052193,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052194,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052195,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052196,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052197,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052198,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052199,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052200,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052201,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052202,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052203,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052204,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052205,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052206,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052207,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052208,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052209,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052210,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052212,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052213,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052214,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052215,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052216,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052217,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052218,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052219,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052220,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052221,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052222,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052223,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052224,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052225,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052226,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052227,652.17,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052228,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052229,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052230,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052231,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052232,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052233,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052234,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052235,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052237,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052238,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052239,1116,
FCDO,CSC,26/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052246,721.86,
FCDO,CSC,26/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052247,721.86,
FCDO,CSC,26/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052248,721.86,
FCDO,CSC,26/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052250,721.86,
FCDO,CSC,26/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052252,721.86,
FCDO,CSC,26/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052257,721.86,
FCDO,CSC,26/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052259,1116,
FCDO,CSC,26/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052260,721.86,
FCDO,CSC,26/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052262,962.28,
FCDO,CSC,26/03/2021,Home Rate Stipend,Award costs,Scholar,PIN052264,962.28,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052391,513.31,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052392,513.31,
FCDO,CSC,26/03/2021,Disability Allowance,Programme Costs,Scholar,PIN052395,1450,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052397,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052398,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052399,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052400,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052401,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052402,558,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052403,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052404,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052405,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052406,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052407,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052408,558,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052409,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052410,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052411,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052412,1116,
FCDO,CSC,31/03/2021,Scholar Stipend,Award costs,Scholar,PIN052413,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052414,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052415,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052416,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052417,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052418,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052420,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052421,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052422,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052423,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052424,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052425,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052426,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052427,558,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052428,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052429,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052430,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052431,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052432,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052433,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052434,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052435,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052436,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052437,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052438,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052439,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052440,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052441,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052442,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052443,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052444,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052445,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052446,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052447,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052448,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052449,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052450,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052451,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052452,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052453,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052454,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052455,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052456,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052457,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052458,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052459,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052460,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052461,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052462,558,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052463,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052464,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052465,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052466,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052467,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052468,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052469,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052470,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052471,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052472,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052473,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052474,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052475,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052476,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052477,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052478,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052479,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052480,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052482,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052483,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052484,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052485,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052486,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052487,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052488,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052489,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052490,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052491,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052492,1369,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052493,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052494,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052495,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052496,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052497,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052498,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052499,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052500,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052501,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052502,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052503,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052504,1116,
FCDO,CSC,26/03/2021,Scholar Stipend,Award costs,Scholar,PIN052505,1116,
