Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050789,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050790,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050791,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050792,3348,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN050793,3348,
FCDO,CSC,16/12/2020,Ill Health Stipend,Award costs,Scholar,PIN050794,3348,
FCDO,CSC,16/12/2020,Ill Health Stipend,Award costs,Scholar,PIN050795,2232,
FCDO,CSC,16/12/2020,Advances Repayments,Award costs,Scholar,PIN050796,-1372.64,
FCDO,CSC,16/12/2020,Advances Repayments,Award costs,Scholar,PIN050801,-1263,
FCDO,CSC,16/12/2020,Advances Repayments,Award costs,Scholar,PIN050807,-1110.65,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050810,1074,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050811,952,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050812,1434,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050813,1074,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050814,645.59,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050815,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050816,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050818,1428,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050819,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050820,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050821,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050822,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050823,-591.47,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050824,1074,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050825,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050826,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050827,1428,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050828,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050829,716,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050830,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050831,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050832,1074,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050833,1074,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050834,2274.78,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050835,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050836,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050837,1434,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050838,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050839,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050840,1074,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050841,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050842,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050843,1074,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050845,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050846,1428,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050847,716,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050848,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050849,1074,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050850,1428,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050851,1428,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050852,1074,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050853,1074,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050854,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050855,1428,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050856,1074,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050857,1428,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050858,1074,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050859,1310,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050860,1428,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050861,1074,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050862,1074,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050863,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050864,1434,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050865,1428,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050866,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050867,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050868,1074,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050869,952,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050870,1428,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050871,1428,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050872,1074,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050873,1074,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050874,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050876,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050877,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050878,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050879,645.59,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050880,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050882,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050883,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050884,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050885,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050886,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050887,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050889,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050890,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050891,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050892,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050894,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050895,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050896,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050897,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050898,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050899,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050900,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050901,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050902,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050903,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050904,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050905,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050906,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050908,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050909,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050910,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050911,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050912,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050913,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050914,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050915,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050916,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050917,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050918,1030.96,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050919,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050920,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050921,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050922,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050923,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050924,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050925,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050926,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050927,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050928,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050929,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050930,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050932,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050933,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050934,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050935,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050936,720,
FCDO,CSC,16/12/2020,Scholar Allowances,Award costs,Scholar,PIN050937,720,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN051023,780.86,
FCDO,CSC,16/12/2020,Scholar Stipend,Award costs,Scholar,PIN051026,916.63,
FCDO,CSC,16/12/2020,Disability Allowance,Programme Costs,Scholar,PIN051027,1980,
FCDO,CSC,16/12/2020,Disability Allowance,Programme Costs,Scholar,PIN051028,1450,
FCDO,CSC,18/12/2020,Scholar Allowances,Award costs,University of Strathclyde,PIN051032,1150,
FCDO,CSC,18/12/2020,Scholar Allowances,Award costs,University of Strathclyde,PIN051032,1200,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,The University of Edinburgh,PIN051033,90000,
FCDO,CSC,18/12/2020,Award Support Costs,Award costs,Lond Sch Hygiene & Tropical Me,PIN051034,3000,
FCDO,CSC,18/12/2020,Award Support Costs,Award costs,Lond Sch Hygiene & Tropical Me,PIN051034,4500,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,The Cambridge Commonwealth Trust,PIN051035,157500,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,Brunel University,PIN051036,19855,
FCDO,CSC,18/12/2020,Award Support Costs,Award costs,The University of Leeds,PIN051037,8500,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,The University of Leeds,PIN051038,14800,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,The University of Leeds,PIN051039,14800,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,The University of Leeds,PIN051040,18000,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,The University of Leeds,PIN051041,45000,
FCDO,CSC,18/12/2020,Scholar Travel,Award costs,The University of Leeds,PIN051042,1756.95,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,University of Manchester,PIN051044,14800,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,The University of Leeds,PIN051045,18000,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,The University of Leeds,PIN051046,17200,
FCDO,CSC,18/12/2020,Scholar Allowances,Award costs,University of Southampton,PIN051047,300,
FCDO,CSC,18/12/2020,Scholar Travel,Award costs,University of Southampton,PIN051047,22.5,
FCDO,CSC,18/12/2020,Scholar Travel,Award costs,University of Southampton,PIN051047,1188.3,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,University of Manchester,PIN051048,18000,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,University of Manchester,PIN051049,17600,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,University of Manchester,PIN051050,17200,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,University of Manchester,PIN051051,15200,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,University of Manchester,PIN051052,18000,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,University of Manchester,PIN051053,17200,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,University of Manchester,PIN051054,15200,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,University of Manchester,PIN051055,14800,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,University of Manchester,PIN051056,17600,
FCDO,CSC,18/12/2020,Award Support Costs,Award costs,University of Southampton,PIN051057,1000,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,Brunel University,PIN051058,19855,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,Sch Oriental & African Studies,PIN051059,14948,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,Sch Oriental & African Studies,PIN051060,15092,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,Sch Oriental & African Studies,PIN051061,15092,
FCDO,CSC,18/12/2020,Visa Costs,Award costs,Cranfield University,PIN051062,95,
FCDO,CSC,18/12/2020,Scholar Allowances,Award costs,Cranfield University,PIN051062,225,
FCDO,CSC,18/12/2020,Scholar Allowances,Award costs,Cranfield University,PIN051062,200,
FCDO,CSC,18/12/2020,Visa Costs,Award costs,Cranfield University,PIN051063,79,
FCDO,CSC,18/12/2020,Scholar Allowances,Award costs,Cranfield University,PIN051063,225,
FCDO,CSC,18/12/2020,Scholar Allowances,Award costs,Cranfield University,PIN051063,200,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,City University,PIN051066,14570,
FCDO,CSC,18/12/2020,Award Support Costs,Award costs,University of Sheffield,PIN051067,12000,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,University of Sheffield,PIN051067,17160,
FCDO,CSC,18/12/2020,Scholar Allowances,Award costs,Keele University,PIN051068,450,
FCDO,CSC,18/12/2020,Scholar Allowances,Award costs,Keele University,PIN051068,400,
FCDO,CSC,18/12/2020,Scholar Allowances,Award costs,Keele University,PIN051068,340,
FCDO,CSC,18/12/2020,Scholar Travel,Award costs,Keele University,PIN051068,1301.65,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,Royal Holloway & Bedford New College,PIN051069,16800,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,University of Dundee,PIN051070,3030,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,University of Dundee,PIN051071,3030,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,University of Dundee,PIN051072,3030,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,University of Dundee,PIN051073,3030,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,University of Dundee,PIN051074,3030,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,University of Dundee,PIN051075,3030,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,University of Dundee,PIN051076,3030,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,University of Dundee,PIN051077,6060,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,University of Dundee,PIN051078,3030,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,University of Dundee,PIN051079,3030,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,University of Dundee,PIN051080,3030,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,University of Dundee,PIN051081,6050,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,University of Dundee,PIN051082,6050,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,University of Dundee,PIN051083,6050,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,University of Stirling,PIN051084,4767,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,University of Stirling,PIN051085,4550,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,University of Stirling,PIN051086,4550,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,The University of York,PIN051087,4870,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,The University of York,PIN051088,4870,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,The University of York,PIN051089,4870,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,The University of York,PIN051090,4870,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,The University of York,PIN051091,4870,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,The University of York,PIN051092,4870,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,The University of York,PIN051093,4870,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,The University of York,PIN051094,4870,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,The University of York,PIN051095,4870,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,The University of York,PIN051096,4870,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,Bournemouth University,PIN051097,11600,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,University of Southampton,PIN051098,23392,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,University of Southampton,PIN051099,58480,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,University of Southampton,PIN051100,2140,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,University of Southampton,PIN051101,7524.8,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,The University of Salford,PIN051102,3690,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,The University of Salford,PIN051103,3690,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,The University of Salford,PIN051104,3690,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,The University of Salford,PIN051105,3690,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,The University of Salford,PIN051106,3690,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,The University of Salford,PIN051107,3690,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,Kings College London,PIN051108,18000,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,Kings College London,PIN051109,16656,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,Kings College London,PIN051110,18000,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,Kings College London,PIN051111,22500,
FCDO,CSC,18/12/2020,Award Support Costs,Award costs,Kings College London,PIN051112,5000,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,Kings College London,PIN051113,18000,
FCDO,CSC,18/12/2020,Scholar Allowances,Award costs,Lond Sch Hygiene & Tropical Me,PIN051114,1575,
FCDO,CSC,18/12/2020,Scholar Allowances,Award costs,Lond Sch Hygiene & Tropical Me,PIN051114,1400,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,Lond Sch Hygiene & Tropical Me,PIN051114,157500,
FCDO,CSC,18/12/2020,Visa Costs,Award costs,University of Southampton,PIN051115,17,
FCDO,CSC,18/12/2020,Scholar Allowances,Award costs,University of Southampton,PIN051115,200,
FCDO,CSC,18/12/2020,Scholar Allowances,Award costs,University of Southampton,PIN051115,225,
FCDO,CSC,18/12/2020,Scholar Travel,Award costs,University of Southampton,PIN051115,396.4,
FCDO,CSC,18/12/2020,Award Support Costs,Award costs,University of Bradford,PIN051116,5000,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,University of Bradford,PIN051116,14784,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,University of Bradford,PIN051117,12832,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,University of Bradford,PIN051118,13472,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,University of Leicester,PIN051119,20825,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,The University of Edinburgh,PIN051120,5170,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,The University of Edinburgh,PIN051121,2745,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,The University of Edinburgh,PIN051122,5470,
FCDO,CSC,18/12/2020,Scholar Allowances,Award costs,Sheffield Hallam Univ,PIN051123,200,
FCDO,CSC,18/12/2020,Scholar Allowances,Award costs,Sheffield Hallam Univ,PIN051123,600,
FCDO,CSC,18/12/2020,Scholar Allowances,Award costs,Sheffield Hallam Univ,PIN051123,675,
FCDO,CSC,18/12/2020,Scholar Travel,Award costs,Sheffield Hallam Univ,PIN051123,577.06,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,Swansea University,PIN051124,12050,
FCDO,CSC,18/12/2020,Scholar Travel,Award costs,Sheffield Hallam Univ,PIN051125,22.6,
FCDO,CSC,18/12/2020,Visa Costs,Award costs,Sheffield Hallam Univ,PIN051125,92.53,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,Sheffield Hallam Univ,PIN051125,13905,
FCDO,CSC,18/12/2020,Scholar Travel,Award costs,Sheffield Hallam Univ,PIN051125,803.25,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,Swansea University,PIN051126,15080,
FCDO,CSC,18/12/2020,Scholar Allowances,Award costs,University of Leicester,PIN051127,522.23,
FCDO,CSC,18/12/2020,Scholar Travel,Award costs,University of Leicester,PIN051127,200,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,University of Durham,PIN051128,16000,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,University of Durham,PIN051128,18000,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,University of Durham,PIN051128,15400,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,University of Durham,PIN051129,171000,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,The University of Warwick,PIN051130,18000,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,The University of Warwick,PIN051131,18000,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,The University of Warwick,PIN051132,22500,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,The University of Warwick,PIN051133,21280,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,The University of Warwick,PIN051134,7400,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,The University of Warwick,PIN051135,22500,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,The University of Warwick,PIN051136,18000,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,The University of Warwick,PIN051137,21280,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,The University of Warwick,PIN051138,18380,
FCDO,CSC,18/12/2020,Scholar Allowances,Programme Costs,University of Exeter,PIN051139,200,
FCDO,CSC,18/12/2020,Scholar Allowances,Programme Costs,University of Exeter,PIN051139,225,
FCDO,CSC,18/12/2020,Scholar Allowances,Award costs,University of Exeter,PIN051139,900,
FCDO,CSC,18/12/2020,Scholar Allowances,Award costs,University of Exeter,PIN051139,400,
FCDO,CSC,18/12/2020,Immigration Health Surcharge,Award costs,Scholar,PIN051140,705,
FCDO,CSC,18/12/2020,Visa Costs,Award costs,Scholar,PIN051140,494.2,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,Bournemouth University,PIN051141,11600,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,The University of Edinburgh,PIN051142,4335,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,Sheffield Hallam Univ,PIN051143,10000,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,The University of Edinburgh,PIN051144,5470,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,Loughborough University,PIN051145,17386.4,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,The University of Leeds,PIN051147,18000,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,The University of Leeds,PIN051148,15600,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,The University of Leeds,PIN051149,18000,
FCDO,CSC,18/12/2020,Scholar Allowances,Award costs,Kings College London,PIN051150,200,
FCDO,CSC,18/12/2020,Scholar Allowances,Award costs,Kings College London,PIN051150,225,
FCDO,CSC,18/12/2020,Scholar Allowances,Award costs,Kings College London,PIN051150,200,
FCDO,CSC,18/12/2020,Scholar Travel,Award costs,Kings College London,PIN051150,528.02,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,Queen Margaret University,PIN051151,14500,
FCDO,CSC,18/12/2020,Immigration Health Surcharge,Award costs,Scholar,PIN051153,235,
FCDO,CSC,18/12/2020,Visa Costs,Award costs,Scholar,PIN051153,494.2,
FCDO,CSC,18/12/2020,Scholar Allowances,Award costs,Scholar,PIN051154,540.94,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,University of East Anglia,PIN051156,15280,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,Robert Gordon University,PIN051157,10072,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,Liverpool School of Tropical Medicine,PIN051158,15000,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,Liverpool School of Tropical Medicine,PIN051158,98350,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,Staffordshire University,PIN051159,1057.5,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,Staffordshire University,PIN051160,1057.5,
FCDO,CSC,18/12/2020,Tuition Fee,Award costs,University of Newcastle upon Tyne,PIN051161,18000,
FCDO,CSC,18/12/2020,Scholar Engagement,Programme Costs,Scholar,PIN051162,1000,
FCDO,CSC,18/12/2020,Alumni network welcome,Programme Costs,TFW Printers,PIN051165,1038,
FCDO,CSC,18/12/2020,Scholar Stipend,Award costs,Scholar,PIN051168,1369,
FCDO,CSC,18/12/2020,Scholar Stipend,Award costs,Scholar,PIN051169,2232,
FCDO,CSC,18/12/2020,Scholar Allowances,Award costs,Scholar,PIN051170,375,
FCDO,CSC,18/12/2020,Scholar Stipend,Award costs,Scholar,PIN051170,380.18,
FCDO,CSC,18/12/2020,Scholar Stipend,Award costs,Scholar,PIN051171,1099.95,
FCDO,CSC,21/12/2020,Scholar Stipend,Award costs,Scholar,PIN051172,2232,
FCDO,CSC,21/12/2020,Scholar Stipend,Award costs,Scholar,PIN051173,2232,
