Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
DFID,CSC,20/10/2017,Scholar Allowances,Award Costs,Cranfield University,PIN029577,1525,
DFID,CSC,20/10/2017,Scholar Engagement,Programme Costs,Cumberland Lodge Enterprises Limited,PIN029578,1802,
DFID,CSC,20/10/2017,Scholar Engagement,Programme Costs,Cumberland Lodge Enterprises Limited,PIN029578,1802,
DFID,CSC,20/10/2017,Scholar Engagement,Programme Costs,QUEEN ELIZABETH CENTRE,PIN029579,5796,
DFID,CSC,20/10/2017,Scholar Engagement,Programme Costs,QUEEN ELIZABETH CENTRE,PIN029579,28980,
DFID,CSC,20/10/2017,Scholar Engagement,Programme Costs,TFW Printers,PIN029581,550,
DFID,CSC,20/10/2017,Scholar Stipend,Award Costs,Scholar,PIN029582,1054,
DFID,CSC,20/10/2017,Scholar Stipend,Award Costs,Scholar,PIN029583,4188.83,
DFID,CSC,23/10/2017,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029781,61.09,
DFID,CSC,23/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029781,3179.7,
DFID,CSC,23/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029781,2514.89,
DFID,CSC,23/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029781,414,
DFID,CSC,25/10/2017,Scholar Allowances,Award Costs,Scholar,PIN029584,325,
DFID,CSC,25/10/2017,Scholar Stipend,Award Costs,Scholar,PIN029584,496.87,
DFID,CSC,25/10/2017,Scholar Allowances,Award Costs,Scholar,PIN029586,731.16,
DFID,CSC,25/10/2017,Scholar Allowances,Award Costs,Scholar,PIN029587,616,
DFID,CSC,25/10/2017,Scholar Allowances,Award Costs,Scholar,PIN029587,616,
DFID,CSC,25/10/2017,Scholar Allowances,Award Costs,Scholar,PIN029588,683.71,
DFID,CSC,25/10/2017,Scholar Allowances,Award Costs,Scholar,PIN029588,713.31,
DFID,CSC,25/10/2017,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029782,26.25,
DFID,CSC,25/10/2017,Reimbursements,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029782,46,
DFID,CSC,25/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029782,414,
DFID,CSC,25/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029782,2164.99,
DFID,CSC,26/10/2017,Scholar Stipend,Award Costs,Scholar,PIN029648,2374.93,
DFID,CSC,26/10/2017,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029783,86.5,
DFID,CSC,26/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029783,414,
DFID,CSC,26/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029783,2409.92,
DFID,CSC,26/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029783,414,
DFID,CSC,26/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029783,2409.92,
DFID,CSC,26/10/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029783,235,
DFID,CSC,26/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029783,671.88,
DFID,CSC,26/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029783,2094.78,
DFID,CSC,27/10/2017,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029784,6.87,
DFID,CSC,27/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029784,687,
DFID,CSC,30/10/2017,Scholar Allowances,Award Costs,Scholar,PIN029589,422.19,
DFID,CSC,30/10/2017,Scholar Allowances,Award Costs,Scholar,PIN029589,6,
DFID,CSC,30/10/2017,Tuition Fee,Award Costs,Scholar,PIN029589,1065,
DFID,CSC,30/10/2017,Scholar Allowances,Award Costs,Scholar,PIN029595,600,
DFID,CSC,30/10/2017,Award Support Grant,Award Costs,Sheffield Health and Social Care NHS,PIN029597,9000,
DFID,CSC,30/10/2017,Award Support Grant,Award Costs,Sheffield Health and Social Care NHS,PIN029597,2400,
DFID,CSC,30/10/2017,Tuition Fee,Award Costs,The University of Edinburgh,PIN029598,15280,Tuition fees for 2 scholars
DFID,CSC,30/10/2017,Award Support Grant,Award Costs,The University of Edinburgh,PIN029598,5000,
DFID,CSC,30/10/2017,Tuition Fee,Award Costs,The University of Edinburgh,PIN029598,15280,Tuition fees for 2 scholars
DFID,CSC,30/10/2017,Tuition Fee,Award Costs,The University of Edinburgh,PIN029599,15280,
DFID,CSC,30/10/2017,Tuition Fee,Award Costs,University of Glasgow,PIN029600,15600,
DFID,CSC,30/10/2017,Tuition Fee,Award Costs,University of Kent,PIN029601,11048,
DFID,CSC,30/10/2017,Tuition Fee,Award Costs,University of Kent,PIN029602,13376,
DFID,CSC,30/10/2017,Tuition Fee,Award Costs,University of Kent,PIN029603,13768,
DFID,CSC,30/10/2017,Tuition Fee,Award Costs,University of Kent,PIN029604,13184,
DFID,CSC,30/10/2017,Tuition Fee,Award Costs,Imperial College London,PIN029605,18000,
DFID,CSC,30/10/2017,Tuition Fee,Award Costs,Imperial College London,PIN029606,18000,
DFID,CSC,30/10/2017,Tuition Fee,Award Costs,Imperial College London,PIN029607,18000,
DFID,CSC,30/10/2017,Tuition Fee,Award Costs,Imperial College London,PIN029608,18000,
DFID,CSC,30/10/2017,Tuition Fee,Award Costs,Imperial College London,PIN029609,22500,
DFID,CSC,30/10/2017,Tuition Fee,Award Costs,Imperial College London,PIN029610,18000,
DFID,CSC,30/10/2017,Tuition Fee,Award Costs,Imperial College London,PIN029611,18000,
DFID,CSC,30/10/2017,Tuition Fee,Award Costs,Imperial College London,PIN029612,18000,
DFID,CSC,30/10/2017,Tuition Fee,Award Costs,Imperial College London,PIN029613,22500,
DFID,CSC,30/10/2017,Tuition Fee,Award Costs,Imperial College London,PIN029614,18000,
DFID,CSC,30/10/2017,Tuition Fee,Award Costs,Imperial College London,PIN029615,18000,
DFID,CSC,30/10/2017,Tuition Fee,Award Costs,Imperial College London,PIN029616,18000,
DFID,CSC,30/10/2017,Tuition Fee,Award Costs,Imperial College London,PIN029617,18000,
DFID,CSC,30/10/2017,Tuition Fee,Award Costs,Imperial College London,PIN029618,18000,
DFID,CSC,30/10/2017,Tuition Fee,Award Costs,Imperial College London,PIN029619,18000,
DFID,CSC,30/10/2017,Tuition Fee,Award Costs,Imperial College London,PIN029620,18000,
DFID,CSC,30/10/2017,Tuition Fee,Award Costs,Imperial College London,PIN029621,18000,
DFID,CSC,30/10/2017,Tuition Fee,Award Costs,University of Hull,PIN029622,9840,
DFID,CSC,30/10/2017,Tuition Fee,Award Costs,University of Hull,PIN029623,9840,
DFID,CSC,30/10/2017,Tuition Fee,Award Costs,University of Ulster,PIN029624,11008,
DFID,CSC,30/10/2017,Tuition Fee,Award Costs,University of Stirling,PIN029625,18150,Tuition fees for 2 scholars
DFID,CSC,30/10/2017,Tuition Fee,Award Costs,University of Stirling,PIN029625,11680,Tuition fees for 2 scholars
DFID,CSC,30/10/2017,Tuition Fee,Award Costs,University of Stirling,PIN029626,69900,Tuition fees for 5 scholars
DFID,CSC,30/10/2017,Tuition Fee,Award Costs,London South Bank University,PIN029627,12500,
DFID,CSC,30/10/2017,Tuition Fee,Award Costs,University of Leicester,PIN029628,15240,
DFID,CSC,30/10/2017,Tuition Fee,Award Costs,University of Leicester,PIN029629,14600,
DFID,CSC,30/10/2017,Tuition Fee,Award Costs,University of Leicester,PIN029630,14105,
DFID,CSC,30/10/2017,Tuition Fee,Award Costs,Glasgow Caledonian University,PIN029632,12000,
DFID,CSC,30/10/2017,Tuition Fee,Award Costs,University of Sheffield,PIN029633,12800,
DFID,CSC,30/10/2017,Tuition Fee,Award Costs,Glasgow Caledonian University,PIN029634,12000,
DFID,CSC,30/10/2017,Tuition Fee,Award Costs,University of Liverpool,PIN029635,16300,
DFID,CSC,30/10/2017,Tuition Fee,Award Costs,University of Liverpool,PIN029636,16850,
DFID,CSC,30/10/2017,Tuition Fee,Award Costs,Sheffield Hallam Univ,PIN029638,10600,
DFID,CSC,30/10/2017,Tuition Fee,Award Costs,Lond Sch Hygiene & Tropical Me,PIN029639,17200,
DFID,CSC,30/10/2017,Tuition Fee,Award Costs,Lond Sch Hygiene & Tropical Me,PIN029640,12160,
DFID,CSC,30/10/2017,Tuition Fee,Award Costs,University of East Anglia,PIN029641,13880,
DFID,CSC,30/10/2017,Tuition Fee,Award Costs,St Catherine's College Oxford,PIN029642,15468,
DFID,CSC,30/10/2017,Tuition Fee,Award Costs,St Catherine's College Oxford,PIN029642,3021,
DFID,CSC,30/10/2017,Tuition Fee,Award Costs,St Antonys College,PIN029643,14464,
DFID,CSC,30/10/2017,Tuition Fee,Award Costs,St Antonys College,PIN029643,3021,
DFID,CSC,30/10/2017,Scholar Engagement,Programme Costs,Safestay Limited,PIN029644,729,
DFID,CSC,30/10/2017,Scholar Engagement,Programme Costs,Safestay Limited,PIN029644,3645,
DFID,CSC,30/10/2017,Scholar Engagement,Programme Costs,M.J. White Photography,PIN029645,670,
DFID,CSC,30/10/2017,Consulting Fees,Programme Costs,Firetail,PIN029646,3840,
DFID,CSC,30/10/2017,Consulting Fees,Programme Costs,Firetail,PIN029646,19200,
DFID,CSC,31/10/2017,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029785,69.54,
DFID,CSC,31/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029785,100,
DFID,CSC,31/10/2017,Visa Costs,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029785,235,
DFID,CSC,31/10/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029785,990,
DFID,CSC,31/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029785,3254,
DFID,CSC,31/10/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029785,2374.93,
DFID,CSC,02/10/2017,Scholar Stipend,Award Costs,Scholar,NOM000647,-1043,
DFID,CSC,31/10/2017,Postage & Courier,Award Costs,DHL,NOM000651,1065.62,
DFID,CSC,31/10/2017,Postage & Courier,Programme Costs,DHL,NOM000651,7.88,
