Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028862,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028863,1554.86,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028864,2130,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028865,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028866,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028867,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028868,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028869,3918,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028870,1764.79,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028871,1065,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028872,2130,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028873,979.71,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028875,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028876,1597.5,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028877,1959,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028878,1694.82,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028879,2378.69,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028880,1597.5,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028881,2339.54,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028882,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028883,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028884,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028885,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028886,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028887,2864.78,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028888,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028889,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028890,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028891,3780.94,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028892,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028893,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028894,3918,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028895,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028896,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028897,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028898,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028899,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028900,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028901,1597.5,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028902,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028903,3918,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028904,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028905,1065,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028906,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028907,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028908,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028909,1729.8,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028910,1624.84,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028911,1597.5,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028912,1449.89,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028913,1065,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028914,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028915,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028916,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028917,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028918,3918,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028919,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028920,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028921,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028922,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028923,3918,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028924,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028925,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028926,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028927,2130,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028928,1597.5,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028929,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028930,3317.6,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028931,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028932,3918,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028933,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028934,3918,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028935,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028936,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028937,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028938,1344.92,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028939,1597.5,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028940,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028941,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028942,3918,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028943,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028944,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028945,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028946,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028947,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028948,1344.92,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028949,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028950,1065,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028951,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028952,2869.45,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028953,1597.5,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028954,1597.5,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028955,1597.5,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028956,1597.5,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028957,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028958,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028959,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028960,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028961,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028962,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028963,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028964,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028965,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028966,3918,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028967,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028968,3918,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028969,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028970,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028971,1606.35,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028972,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028973,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028974,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028975,1702.47,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028976,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028977,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028978,1842.43,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028979,1982.39,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028980,1597.5,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028981,2149.67,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028982,3918,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028983,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028984,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028985,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028986,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028987,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028988,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028989,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028990,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028991,2001.18,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028992,3918,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028993,1065,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028994,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028995,1597.5,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028996,1597.5,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028998,1982.38,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN028999,1597.5,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029000,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029001,1065,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029002,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029003,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029004,1694.82,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029005,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029006,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029007,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029008,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029009,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029010,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029011,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029012,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029013,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029014,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029015,1597.5,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029016,1597.5,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029017,3918,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029018,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029019,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029020,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029021,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029022,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029023,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029024,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029025,1579.89,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029026,2009.72,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029027,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029028,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029029,3918,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029030,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029031,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029033,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029034,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029035,1597.5,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029036,1597.5,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029037,1597.5,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029038,1134.98,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029039,3918,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029040,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029041,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029042,3918,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029043,1597.5,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029044,1597.5,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029045,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029046,2577.21,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029047,1597.5,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029048,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029049,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029050,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029051,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029052,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029053,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029054,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029055,1065,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029056,2130,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029057,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029058,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029059,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029060,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029061,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029062,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029063,1065,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029064,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029065,1597.5,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029066,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029067,1597.5,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029068,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029069,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029070,2564.43,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029071,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029072,1065,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029073,1309.93,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029074,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029075,2864.78,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029076,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029077,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029078,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029079,3918,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029080,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029082,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029083,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029084,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029085,1939.74,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029086,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029087,1597.5,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029088,2130,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029089,1959,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029090,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029091,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029092,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029093,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029095,1597.5,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029096,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029097,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029098,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029099,1959,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029100,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029101,3918,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029102,3918,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029103,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029104,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029105,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029106,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029107,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029108,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029109,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029110,3918,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029111,1554.86,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029112,1597.5,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029113,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029114,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029115,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029116,3918,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029117,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029118,1597.5,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029119,1597.5,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029120,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029121,1597.5,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029122,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029123,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029124,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029125,3918,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029126,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029127,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029128,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029129,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029130,3195,
DFID,CSC,28/09/2017,Scholar Stipend,Award Costs,Scholar,PIN029132,3195,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029138,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029139,1023,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029140,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029141,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029143,1023,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029144,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029145,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029146,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029147,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029148,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029149,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029150,616,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029151,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029152,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029153,606.05,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029154,1707,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029155,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029156,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029158,1023,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029159,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029160,1023,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029161,914,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029163,1023,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029164,1023,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029165,1023,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029167,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029168,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029169,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029171,1023,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029172,1359,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029173,1023,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029174,1359,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029175,1333.7,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029176,1023,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029177,1371,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029178,1359,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029179,1359,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029181,1359,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029182,687,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029183,1023,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029184,1371,
DFID,CSC,28/09/2017,Scholar Allowances,Award Costs,Scholar,PIN029185,1023,
