Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,University of Manchester,PIN057160,5167.8,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,Birkbeck College,PIN057161,10560,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,University of Manchester,PIN057163,5167.8,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,University of Manchester,PIN057165,5167.8,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,University of Manchester,PIN057167,5167.8,
FCDO,CSC,25/02/2022,Award Support Costs,Award Costs,The University of Warwick,PIN057169,2000,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,University of Manchester,PIN057171,5168,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,University of Manchester,PIN057172,5167.8,
FCDO,CSC,25/02/2022,Scholar Allowances,Award Costs,Scholar,PIN057173,600,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,University of Manchester,PIN057175,5167.8,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,University of Manchester,PIN057177,4831.8,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,University of Bath,PIN057179,22500,
FCDO,CSC,25/02/2022,Scholar Allowances,Award Costs,University of Bath,PIN057179,200,
FCDO,CSC,25/02/2022,Scholar Allowances,Award Costs,University of Bath,PIN057179,225,
FCDO,CSC,25/02/2022,Visa Costs,Award Costs,University of Bath,PIN057179,88.01,
FCDO,CSC,25/02/2022,Scholar Travel,Award Costs,University of Bath,PIN057179,578.3,
FCDO,CSC,25/02/2022,Scholar Allowances,Award Costs,Lond Sch Hygiene & Tropical Me,PIN057181,330,
FCDO,CSC,25/02/2022,Scholar Travel,Award Costs,Lond Sch Hygiene & Tropical Me,PIN057181,214.88,
FCDO,CSC,25/02/2022,Visa Costs,Award Costs,Lond Sch Hygiene & Tropical Me,PIN057181,449.9,
FCDO,CSC,25/02/2022,Scholar Travel,Award Costs,Lond Sch Hygiene & Tropical Me,PIN057181,7125,
FCDO,CSC,25/02/2022,Scholar Allowances,Award Costs,Lond Sch Hygiene & Tropical Me,PIN057181,2961.96,
FCDO,CSC,25/02/2022,Scholar Allowances,Award Costs,Lond Sch Hygiene & Tropical Me,PIN057181,1200,
FCDO,CSC,25/02/2022,Scholar Allowances,Award Costs,Lond Sch Hygiene & Tropical Me,PIN057181,1350,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,Lond Sch Hygiene & Tropical Me,PIN057181,135000,
FCDO,CSC,25/02/2022,Visa Costs,Award Costs,Lond Sch Hygiene & Tropical Me,PIN057182,-11.69,
FCDO,CSC,25/02/2022,Scholar Allowances,Award Costs,Lond Sch Hygiene & Tropical Me,PIN057182,-89.99,
FCDO,CSC,25/02/2022,Scholar Travel,Award Costs,Lond Sch Hygiene & Tropical Me,PIN057182,-215.88,
FCDO,CSC,25/02/2022,Scholar Allowances,Award Costs,Lond Sch Hygiene & Tropical Me,PIN057182,-330,
FCDO,CSC,25/02/2022,Scholar Travel,Award Costs,Lond Sch Hygiene & Tropical Me,PIN057182,-17.96,
FCDO,CSC,25/02/2022,Scholar Travel,Award Costs,University of Glasgow,PIN057183,2531.62,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,University of Glasgow,PIN057185,7306.67,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,University of Glasgow,PIN057186,22500,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,University of Glasgow,PIN057187,22500,
FCDO,CSC,25/02/2022,Award Support Costs,Award Costs,University of Glasgow,PIN057188,6000,
FCDO,CSC,25/02/2022,Award Support Costs,Award Costs,University of Kent,PIN057189,5000,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,University of Kent,PIN057189,12560,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,University of Kent,PIN057190,16800,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,University of Kent,PIN057191,21500,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,University of Kent,PIN057192,21500,
FCDO,CSC,25/02/2022,Scholar Allowances,Award Costs,Bangor University,PIN057193,675,
FCDO,CSC,25/02/2022,Scholar Allowances,Award Costs,Bangor University,PIN057193,600,
FCDO,CSC,25/02/2022,Scholar Travel,Award Costs,Bangor University,PIN057195,67.18,
FCDO,CSC,25/02/2022,Scholar Travel,Award Costs,Bangor University,PIN057195,2237.33,
FCDO,CSC,25/02/2022,Scholar Allowances,Award Costs,Bangor University,PIN057196,4570,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,The University of Warwick,PIN057197,18000,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,The University of Warwick,PIN057198,15792,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,The University of Warwick,PIN057199,22500,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,The University of Warwick,PIN057200,22340,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,The University of Warwick,PIN057201,22340,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,The University of Warwick,PIN057202,22500,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,Bangor University,PIN057204,40457.3,
FCDO,CSC,25/02/2022,Award Support Costs,Award Costs,Imperial College London,PIN057205,5000,
FCDO,CSC,25/02/2022,Award Support Costs,Award Costs,Imperial College London,PIN057205,4000,
FCDO,CSC,25/02/2022,Award Support Costs,Award Costs,Imperial College London,PIN057205,20000,
FCDO,CSC,25/02/2022,Award Support Costs,Award Costs,Imperial College London,PIN057205,5000,
FCDO,CSC,25/02/2022,Award Support Costs,Award Costs,Imperial College London,PIN057205,5000,
FCDO,CSC,25/02/2022,Award Support Costs,Award Costs,Imperial College London,PIN057205,5000,
FCDO,CSC,25/02/2022,Award Support Costs,Award Costs,Imperial College London,PIN057205,2000,
FCDO,CSC,25/02/2022,Award Support Costs,Award Costs,Imperial College London,PIN057205,5400,
FCDO,CSC,25/02/2022,Award Support Costs,Award Costs,Imperial College London,PIN057205,5000,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,Imperial College London,PIN057205,9000,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,Imperial College London,PIN057205,9000,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,Imperial College London,PIN057205,18000,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,Imperial College London,PIN057205,18000,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,Imperial College London,PIN057205,18000,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,Imperial College London,PIN057205,18000,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,Imperial College London,PIN057205,18000,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,Imperial College London,PIN057205,18000,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,Imperial College London,PIN057205,18000,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,Imperial College London,PIN057205,18000,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,Imperial College London,PIN057205,18000,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,Imperial College London,PIN057205,18000,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,Imperial College London,PIN057205,18000,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,Imperial College London,PIN057205,18000,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,Imperial College London,PIN057205,18000,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,Imperial College London,PIN057205,18000,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,Imperial College London,PIN057205,18000,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,Imperial College London,PIN057205,18000,
FCDO,CSC,25/02/2022,Scholar Travel,Award Costs,Clarity Travel Limited,PIN057206,871.8,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,University of South Wales,PIN057207,11600,
FCDO,CSC,25/02/2022,Tuition Fee,Award Costs,Sch Oriental & African Studies,PIN057208,16000,
FCDO,CSC,23/02/2022,Scholar Stipend,Award Costs,Scholar,PIN057210,1416.25,
FCDO,CSC,23/02/2022,Scholar Allowances,Award Costs,Scholar,PIN057212,275,
FCDO,CSC,23/02/2022,Scholar Stipend,Award Costs,Scholar,PIN057212,1133,
FCDO,CSC,23/02/2022,Scholar Allowances,Award Costs,Scholar,PIN057213,250,
FCDO,CSC,23/02/2022,Scholar Stipend,Award Costs,Scholar,PIN057213,1095.78,
FCDO,CSC,25/02/2022,Scholar Stipend,Award Costs,Scholar,PIN057214,1263.28,
FCDO,CSC,02/02/2022,Scholar Allowances,Award Costs,Scholar,PIN057287,136,
FCDO,CSC,02/02/2022,Scholar Allowances,Award Costs,Scholar,PIN057287,136,
FCDO,CSC,02/02/2022,Scholar Allowances,Award Costs,Scholar,PIN057287,136,
FCDO,CSC,02/02/2022,Scholar Allowances,Award Costs,Scholar,PIN057287,136,
FCDO,CSC,02/02/2022,Scholar Allowances,Award Costs,Scholar,PIN057287,136,
FCDO,CSC,02/02/2022,Scholar Allowances,Award Costs,Scholar,PIN057287,97,
FCDO,CSC,02/02/2022,Scholar Allowances,Award Costs,Scholar,PIN057287,97,
FCDO,CSC,02/02/2022,Scholar Allowances,Award Costs,Scholar,PIN057287,95,
FCDO,CSC,02/02/2022,Scholar Allowances,Award Costs,Scholar,PIN057287,69,
FCDO,CSC,02/02/2022,Scholar Allowances,Award Costs,Scholar,PIN057287,50,
FCDO,CSC,02/02/2022,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN057287,10.88,
FCDO,CSC,28/02/2022,Scholar Allowances,Award Costs,Scholar,PIN057288,439,
FCDO,CSC,28/02/2022,Scholar Allowances,Award Costs,Scholar,PIN057288,439,
FCDO,CSC,28/02/2022,Scholar Allowances,Award Costs,Scholar,PIN057288,439,
FCDO,CSC,28/02/2022,Scholar Allowances,Award Costs,Scholar,PIN057288,439,
FCDO,CSC,28/02/2022,Scholar Allowances,Award Costs,Scholar,PIN057288,439,
FCDO,CSC,28/02/2022,Scholar Allowances,Award Costs,Scholar,PIN057288,439,
FCDO,CSC,28/02/2022,Scholar Allowances,Award Costs,Scholar,PIN057288,439,
FCDO,CSC,28/02/2022,Scholar Allowances,Award Costs,Scholar,PIN057288,439,
FCDO,CSC,28/02/2022,Scholar Allowances,Award Costs,Scholar,PIN057288,439,
FCDO,CSC,28/02/2022,Scholar Allowances,Award Costs,Scholar,PIN057288,439,
FCDO,CSC,28/02/2022,Scholar Allowances,Award Costs,Scholar,PIN057288,439,
FCDO,CSC,28/02/2022,Scholar Allowances,Award Costs,Scholar,PIN057288,439,
FCDO,CSC,28/02/2022,Scholar Stipend,Award Costs,Scholar,PIN057288,1356.32,
FCDO,CSC,28/02/2022,Scholar Stipend,Award Costs,Scholar,PIN057288,1281.88,
FCDO,CSC,28/02/2022,Scholar Stipend,Award Costs,Scholar,PIN057288,1133,
FCDO,CSC,28/02/2022,Scholar Stipend,Award Costs,Scholar,PIN057288,1572.67,
FCDO,CSC,28/02/2022,Scholar Stipend,Award Costs,Scholar,PIN057288,1170.22,
FCDO,CSC,28/02/2022,Scholar Stipend,Award Costs,Scholar,PIN057288,1319.12,
FCDO,CSC,28/02/2022,Scholar Stipend,Award Costs,Scholar,PIN057288,1170.22,
FCDO,CSC,28/02/2022,Scholar Stipend,Award Costs,Scholar,PIN057288,1170.22,
FCDO,CSC,28/02/2022,Scholar Stipend,Award Costs,Scholar,PIN057288,1170.22,
FCDO,CSC,28/02/2022,Scholar Stipend,Award Costs,Scholar,PIN057288,1170.22,
FCDO,CSC,28/02/2022,Scholar Stipend,Award Costs,Scholar,PIN057288,1469.98,
FCDO,CSC,28/02/2022,Scholar Stipend,Award Costs,Scholar,PIN057288,1207.45,
FCDO,CSC,28/02/2022,Scholar Allowances,Award Costs,Scholar,PIN057288,250,
FCDO,CSC,28/02/2022,Scholar Stipend,Award Costs,Scholar,PIN057288,558.35,
FCDO,CSC,28/02/2022,Scholar Allowances,Award Costs,Scholar,PIN057288,439,
FCDO,CSC,28/02/2022,Scholar Allowances,Award Costs,Scholar,PIN057288,136,
FCDO,CSC,28/02/2022,Scholar Stipend,Award Costs,Scholar,PIN057288,775.45,
FCDO,CSC,28/02/2022,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN057288,226.16,
FCDO,CSC,28/02/2022,Scholar Allowances,Award Costs,Scholar,PIN057289,439,
FCDO,CSC,28/02/2022,Scholar Allowances,Award Costs,Scholar,PIN057289,439,
FCDO,CSC,28/02/2022,Scholar Stipend,Award Costs,Scholar,PIN057289,1133,
FCDO,CSC,28/02/2022,Scholar Stipend,Award Costs,Scholar,PIN057289,1393.57,
FCDO,CSC,28/02/2022,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN057289,34.05,
FCDO,CSC,04/02/2022,Engagement,Programme Costs,NatWest CC,NOM001129,59,
FCDO,CSC,04/02/2022,Engagement,Programme Costs,NatWest CC,NOM001129,921.29,
FCDO,CSC,04/02/2022,Engagement,Programme Costs,NatWest CC,NOM001129,886.04,
FCDO,CSC,04/02/2022,Engagement,Programme Costs,NatWest CC,NOM001129,38.79,
FCDO,CSC,04/02/2022,Engagement,Programme Costs,NatWest CC,NOM001129,19,
FCDO,CSC,04/02/2022,Engagement,Programme Costs,NatWest CC,NOM001129,43.93,
FCDO,CSC,04/02/2022,Engagement,Programme Costs,NatWest CC,NOM001129,17.99,
