Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,576.6,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,28,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,47,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,36,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,613.3,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,745.17,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,387.8,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,433.72,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,368.8,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,395.1,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,43.6,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,17,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,659.5,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,518.1,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,416.1,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,364.4,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,613.3,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,461.4,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,484.32,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,531.9,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,561.2,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,357.5,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,264.6,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,389.99,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,647.29,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,504,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,338.4,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,490.4,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,484.3,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,680.7,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,42.1,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,521.9,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,687.3,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Diversity Travel,PIN029905,790.49,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,BISHOP GROSSETESTE UNIVERSITY,PIN029908,636.46,
DFID,CSC,24/11/2017,Tuition Fee,Award Costs,BISHOP GROSSETESTE UNIVERSITY,PIN029910,12500,
DFID,CSC,24/11/2017,Award Support Grant,Award Costs,University of Bath,PIN029912,10000,
DFID,CSC,24/11/2017,Tuition Fee,Award Costs,University of Bath,PIN029912,15200,
DFID,CSC,24/11/2017,Scholar Allowances,Award Costs,University of Bath,PIN029913,200,
DFID,CSC,24/11/2017,Scholar Allowances,Award Costs,University of Bath,PIN029913,225,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,University of Bath,PIN029913,426.5,
DFID,CSC,24/11/2017,Award Support Grant,Award Costs,University of Bath,PIN029914,5000,
DFID,CSC,24/11/2017,Tuition Fee,Award Costs,University of Bath,PIN029914,15200,
DFID,CSC,24/11/2017,Scholar Allowances,Award Costs,University of Bath,PIN029915,200,
DFID,CSC,24/11/2017,Scholar Allowances,Award Costs,University of Bath,PIN029915,225,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,University of Bath,PIN029915,352,
DFID,CSC,24/11/2017,Tuition Fee,Award Costs,University of Bath,PIN029916,20300,
DFID,CSC,24/11/2017,Scholar Allowances,Award Costs,University of Bath,PIN029916,200,
DFID,CSC,24/11/2017,Scholar Allowances,Award Costs,University of Bath,PIN029916,225,
DFID,CSC,24/11/2017,Visa Costs,Award Costs,University of Bath,PIN029916,74.11,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,University of Bath,PIN029916,540,
DFID,CSC,24/11/2017,Visa Costs,Award Costs,University of Bath,PIN029917,50.7,
DFID,CSC,24/11/2017,Tuition Fee,Award Costs,University of Bath,PIN029917,20300,
DFID,CSC,24/11/2017,Scholar Allowances,Award Costs,University of Bath,PIN029917,200,
DFID,CSC,24/11/2017,Scholar Allowances,Award Costs,University of Bath,PIN029917,225,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,University of Bath,PIN029917,358.1,
DFID,CSC,24/11/2017,Award Support Grant,Award Costs,Birkbeck College,PIN029918,5000,
DFID,CSC,24/11/2017,Tuition Fee,Award Costs,The University of Birmingham,PIN029919,15912,
DFID,CSC,24/11/2017,Award Support Grant,Award Costs,University of Cambridge,PIN029920,683.33,
DFID,CSC,24/11/2017,Award Support Grant,Award Costs,University of Cambridge,PIN029920,3416.67,
DFID,CSC,24/11/2017,Tuition Fee,Award Costs,Green Templeton College,PIN029922,17885,
DFID,CSC,24/11/2017,Award Support Grant,Award Costs,Cranfield University,PIN029923,500,
DFID,CSC,24/11/2017,Award Support Grant,Award Costs,Cranfield University,PIN029923,2500,
DFID,CSC,24/11/2017,Tuition Fee,Award Costs,Cranfield University,PIN029924,14000,
DFID,CSC,24/11/2017,Tuition Fee,Award Costs,Cranfield University,PIN029925,14000,
DFID,CSC,24/11/2017,Award Support Grant,Award Costs,The University of Edinburgh,PIN029926,13500,
DFID,CSC,24/11/2017,Award Support Grant,Award Costs,The University of Edinburgh,PIN029926,4000,
DFID,CSC,24/11/2017,Tuition Fee,Award Costs,Keele University,PIN029927,13350,
DFID,CSC,24/11/2017,Tuition Fee,Award Costs,Keele University,PIN029928,13750,
DFID,CSC,24/11/2017,Tuition Fee,Award Costs,Keele University,PIN029929,14000,
DFID,CSC,24/11/2017,Tuition Fee,Award Costs,Keele University,PIN029930,13350,
DFID,CSC,24/11/2017,Tuition Fee,Award Costs,Keele University,PIN029931,13350,
DFID,CSC,24/11/2017,Scholar Allowances,Award Costs,Lond Sch Hygiene & Tropical Me,PIN029932,225,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Lond Sch Hygiene & Tropical Me,PIN029932,412.3,
DFID,CSC,24/11/2017,Tuition Fee,Award Costs,Lond Sch Hygiene & Tropical Me,PIN029933,21500,
DFID,CSC,24/11/2017,Visa Costs,Award Costs,Lond Sch Hygiene & Tropical Me,PIN029934,75.67,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Lond Sch Hygiene & Tropical Me,PIN029934,444.8,
DFID,CSC,24/11/2017,Scholar Allowances,Award Costs,Lond Sch Hygiene & Tropical Me,PIN029934,200,
DFID,CSC,24/11/2017,Scholar Allowances,Award Costs,Lond Sch Hygiene & Tropical Me,PIN029934,225,
DFID,CSC,24/11/2017,Award Support Grant,Award Costs,University of Liverpool,PIN029935,9240,
DFID,CSC,24/11/2017,Award Support Grant,Award Costs,University of Liverpool,PIN029935,3200,
DFID,CSC,24/11/2017,Tuition Fee,Award Costs,University of Leicester,PIN029936,11200,
DFID,CSC,24/11/2017,Award Support Grant,Award Costs,Liverpool John Moores University,PIN029937,2400,
DFID,CSC,24/11/2017,Award Support Grant,Award Costs,Liverpool John Moores University,PIN029937,9000,
DFID,CSC,24/11/2017,Award Support Grant,Award Costs,Liverpool John Moores University,PIN029938,9000,
DFID,CSC,24/11/2017,Award Support Grant,Award Costs,Liverpool John Moores University,PIN029938,2400,
DFID,CSC,24/11/2017,Tuition Fee,Award Costs,University of Manchester,PIN029939,11600,
DFID,CSC,24/11/2017,Tuition Fee,Award Costs,University of Manchester,PIN029940,13600,
DFID,CSC,24/11/2017,Tuition Fee,Award Costs,University of Manchester,PIN029941,15200,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Royal Veterinary College,PIN029942,6,
DFID,CSC,24/11/2017,Visa Costs,Award Costs,Royal Veterinary College,PIN029942,165,
DFID,CSC,24/11/2017,Scholar Allowances,Award Costs,Royal Veterinary College,PIN029942,400,
DFID,CSC,24/11/2017,Scholar Travel,Award Costs,Royal Veterinary College,PIN029942,991.8,
DFID,CSC,24/11/2017,Scholar Allowances,Award Costs,Royal Veterinary College,PIN029942,450,
DFID,CSC,24/11/2017,Tuition Fee,Award Costs,Royal Veterinary College,PIN029942,44000,Tuition fees for 2 scholars
DFID,CSC,24/11/2017,Award Support Grant,Award Costs,University College London,PIN029943,3000,
DFID,CSC,24/11/2017,Tuition Fee,Award Costs,"St Mary's University, Twickenham, London",PIN029944,13650,
DFID,CSC,24/11/2017,Award Support Grant,Award Costs,LifeLine Network,PIN029945,800,
DFID,CSC,24/11/2017,Award Support Grant,Award Costs,LifeLine Network,PIN029945,2998,
DFID,CSC,24/11/2017,Award Support Grant,Award Costs,commonwealth Telecommunications Organisation,PIN029946,12000,
DFID,CSC,24/11/2017,Award Support Grant,Award Costs,commonwealth Telecommunications Organisation,PIN029946,3200,
DFID,CSC,24/11/2017,Award Support Grant,Award Costs,East London NHS Foundation Trust,PIN029947,800,
DFID,CSC,24/11/2017,Award Support Grant,Award Costs,East London NHS Foundation Trust,PIN029947,2510,
DFID,CSC,24/11/2017,Award Support Grant,Award Costs,London North West Healthcare NHS,PIN029948,15000,
DFID,CSC,24/11/2017,Scholar Allowances,Award Costs,Scholar,PIN029952,762.24,
DFID,CSC,24/11/2017,Award Support Grant,Award Costs,University College London,PIN029954,-2235,
DFE,CSC,24/11/2017,Scholar Stipend,Award Costs,Lond Sch Hygiene & Tropical Me,PIN029955,-2832,
DFE,CSC,24/11/2017,Scholar Stipend,Award Costs,Lond Sch Hygiene & Tropical Me,PIN029956,-2808,
DFID,CSC,27/11/2017,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029967,79.97,
DFID,CSC,27/11/2017,Scholar Allowances,Award Costs,Scholar,PIN029967,100,
DFID,CSC,27/11/2017,Award Support Costs,Award Costs,Scholar,PIN029967,425,
DFID,CSC,27/11/2017,Visa Costs,Award Costs,Scholar,PIN029967,235,
DFID,CSC,27/11/2017,Scholar Allowances,Award Costs,Scholar,PIN029967,914.64,
DFID,CSC,27/11/2017,Scholar Stipend,Award Costs,Scholar,PIN029967,2019,
DFID,CSC,27/11/2017,Scholar Allowances,Award Costs,Scholar,PIN029967,100,
DFID,CSC,27/11/2017,Scholar Allowances,Award Costs,Scholar,PIN029967,990,
DFID,CSC,27/11/2017,Scholar Stipend,Award Costs,Scholar,PIN029967,2428.75,
DFID,CSC,27/11/2017,Reimbursements,Award Costs,Scholar,PIN029967,85,
DFID,CSC,27/11/2017,Scholar Advances,Award Costs,Scholar,PIN029967,699,
DFID,CSC,28/11/2017,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN029968,41.58,
DFID,CSC,28/11/2017,Scholar Allowances,Award Costs,Scholar,PIN029968,100,
DFID,CSC,28/11/2017,Award Support Costs,Award Costs,Scholar,PIN029968,425,
DFID,CSC,28/11/2017,Visa Costs,Award Costs,Scholar,PIN029968,235,
DFID,CSC,28/11/2017,Scholar Allowances,Award Costs,Scholar,PIN029968,914.64,
DFID,CSC,28/11/2017,Scholar Stipend,Award Costs,Scholar,PIN029968,2483.31,
DFID,CSC,30/11/2017,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN030036,92.07,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,70,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,70,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,70,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,70,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,70,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,70,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,91,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,91,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,91,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,91,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,91,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,91,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,75,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,75,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,75,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,75,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,75,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,75,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,75,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,75,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,75,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,75,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,75,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,106,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,106,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,106,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,75,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,75,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,75,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,52,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,52,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,52,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,52,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,52,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,52,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,52,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,52,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,52,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,52,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,52,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,109,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,109,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,109,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,109,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,109,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,109,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,109,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,109,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,109,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,109,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,109,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,109,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,109,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,109,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,75,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,36,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,36,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,113,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,113,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,113,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,113,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,113,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,113,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,113,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,113,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,75,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,75,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,75,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,75,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,17,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,17,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,17,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,17,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,17,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,17,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,17,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,17,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,17,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,17,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,17,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,17,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,17,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,17,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,17,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,65,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,50,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,50,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,50,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,50,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,50,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,75,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,75,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,75,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,75,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,75,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,75,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,75,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,75,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,64,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,64,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,64,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,64,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,64,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,64,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,64,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,64,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,64,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,64,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,64,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,64,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,64,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,64,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,64,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,64,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,64,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,64,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,64,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,64,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,64,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,64,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,64,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,64,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,64,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,64,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,64,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,64,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,64,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,64,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,75,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,75,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,109,
DFID,CSC,30/11/2017,Visa Costs,Award Costs,Scholar,PIN030036,75,
DFID,CSC,30/11/2017,Postage & Courier,Award Costs,DHL,NOM000658,521.69,
DFID,CSC,30/11/2017,Postage & Courier,Programme Costs,DHL,NOM000658,65.48,
DFID,CSC,06/11/2017,Scholar Engagement,Programme Costs,NatWest CC,NOM000659,53.46,
DFID,CSC,06/11/2017,Secretariat Service Provision,Admin Costs,NatWest CC,NOM000659,83.88,
DFID,CSC,06/11/2017,Secretariat Travel,Programme Costs,NatWest CC,NOM000659,158.61,
DFID,CSC,06/11/2017,Scholar Engagement,Programme Costs,NatWest CC,NOM000659,170.24,
DFID,CSC,06/11/2017,Visa Costs,Award Costs,NatWest CC,NOM000659,42,
