Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030474,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030475,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030476,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030477,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030478,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030479,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030480,2565.18,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030481,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030482,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030483,1597.5,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030484,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030485,"3,195.00",
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030486,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030487,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030488,"3,195.00",
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030489,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030490,"3,195.00",
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030491,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030492,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030493,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030494,1432.39,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030495,1597.5,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030496,1502.37,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030497,1597.5,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030498,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030499,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030500,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030501,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030502,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030503,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030504,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030505,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030506,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030507,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030508,1597.5,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030509,1432.39,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030510,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030511,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030512,1597.5,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030513,1065,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030514,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030515,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030516,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030517,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030518,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030519,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030520,1065,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030522,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030523,"3,195.00",
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030524,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030525,"3,195.00",
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030526,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030527,1065,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030528,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030529,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030530,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030531,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030532,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030533,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030534,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030535,1597.5,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030537,1432.39,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030538,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030539,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030540,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030541,"3,195.00",
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030542,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030543,4881,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030544,1597.5,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030545,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030546,2635.16,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030547,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030548,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030549,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030550,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030551,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030553,643.61,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030554,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030555,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030556,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030557,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030558,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030559,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030560,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030561,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030562,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030563,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030564,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030565,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030566,1065,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030567,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030568,2009.72,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030569,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030570,3641.78,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030571,1537.36,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030572,1747.19,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030573,1065,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030574,1597.5,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030575,1597.5,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030576,1756.53,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030577,2495.2,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030578,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030579,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030580,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030581,1065,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030582,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030583,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030584,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030585,1799.44,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030586,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030587,2969.76,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030588,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030589,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030590,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030591,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030592,1014.7,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030593,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030594,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030595,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030596,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030597,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030599,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030600,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030601,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030602,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030603,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030604,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030605,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030606,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030607,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030608,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030609,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030610,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030611,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030612,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030613,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030614,1554.86,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030615,1362.41,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030616,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030617,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030618,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030619,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030620,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030621,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030622,1597.5,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030623,1554.86,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030624,1554.86,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030625,1887.26,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030626,1597.5,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030627,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030628,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030629,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030630,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030631,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030632,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030633,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030634,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030635,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030636,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030637,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030638,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030639,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030640,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030641,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030642,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030643,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030644,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030645,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030646,3195,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030647,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030648,3918,
DFID,CSC,21/12/2017,Scholar Stipend,Award Costs,Scholar,PIN030649,3195,
DFID,CSC,21/12/2017,Scholar Advances,Award Costs,Scholar,PIN030650,1300,
DFID,CSC,21/12/2017,Advances Repayments,Award Costs,Scholar,PIN030655,-1000,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030661,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030662,1023,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030663,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030664,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030666,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030667,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030668,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030669,1023,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030670,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030671,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030672,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030673,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030674,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030675,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030676,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030677,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030678,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030679,1023,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030680,1707,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030681,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030682,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030683,1023,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030684,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030685,1023,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030687,1023,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030689,1023,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030690,1023,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030691,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030692,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030693,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030694,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030695,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030696,1023,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030697,1359,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030698,1023,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030699,1359,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030700,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030701,1023,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030702,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030703,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030705,1359,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030706,1359,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030707,1371,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030708,1359,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030709,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030710,1023,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030711,1371,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030712,1023,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030713,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030714,1023,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030715,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030716,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030717,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030718,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030719,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030720,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030721,1359,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030723,1359,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030724,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030725,1359,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030726,1023,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030727,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030728,1023,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030729,1023,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030730,1023,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030731,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030732,1371,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030733,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030734,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030736,1359,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030737,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030738,1359,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030739,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030740,1371,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030742,2043,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030743,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030744,1359,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030745,1023,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030746,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030748,1359,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030749,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030750,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030751,1023,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030752,1023,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030753,1023,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030754,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030755,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030756,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030757,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030758,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030759,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030761,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030762,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030763,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030764,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030765,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030766,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030767,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030768,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030769,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030770,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030771,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030772,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030773,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030774,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030775,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030776,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030777,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030778,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030779,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030780,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030781,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030782,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030783,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030784,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030785,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030786,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030787,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030788,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030789,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030791,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030792,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030793,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030794,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030795,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030796,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030797,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030798,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030799,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030800,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030801,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030802,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030803,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030804,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030805,687,
DFID,CSC,21/12/2017,Scholar Allowances,Award Costs,Scholar,PIN030806,687,
