﻿Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055984,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055985,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055986,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055987,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055988,893.37,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055989,2675.46,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055990,1133,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055991,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055992,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055993,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055994,2266,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055995,2117.12,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055996,1133,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055997,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055998,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055999,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056000,1133,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056001,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Programme Costs,Scholar,PIN056002,2303.22,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056003,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056004,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056005,1133,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056006,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056007,2266,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056008,2952.31,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056009,2915.09,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056010,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056011,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056012,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056013,2266,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056014,2266,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056015,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056016,2266,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056017,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056018,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056019,2780,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056020,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056021,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056022,2266,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056023,521.08,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056024,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056025,1558.75,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056026,2266,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056027,2266,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056028,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056029,595.58,
FCDO,CSC,20/12/2021,Advances Repayments,Award Costs,Scholar,PIN056031,-1042.16,
FCDO,CSC,20/12/2021,Advances Repayments,Award Costs,Scholar,PIN056032,-1575,
FCDO,CSC,20/12/2021,Advances Repayments,Award Costs,Scholar,PIN056035,-818.84,
FCDO,CSC,20/12/2021,Advances Repayments,Award Costs,Scholar,PIN056036,-1278.76,
FCDO,CSC,20/12/2021,Advances Repayments,Award Costs,Scholar,PIN056037,-685,
FCDO,CSC,20/12/2021,Advances Repayments,Award Costs,Scholar,PIN056039,-1042.16,
FCDO,CSC,20/12/2021,Advances Repayments,Award Costs,Scholar,PIN056040,-1966.8,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056046,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056047,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056048,1455,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056049,1092,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056051,968,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056052,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056053,1452,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056054,1092,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056055,1092,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056056,1092,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056057,1452,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056058,859.55,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056059,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056060,1092,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056061,1092,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056062,1455,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056063,1452,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056064,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056065,1455,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056066,1815,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056067,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056068,1092,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056069,1092,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056070,968,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056071,2175,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056072,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056073,1092,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056074,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056075,1092,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056076,1092,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056077,1455,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056078,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056079,1452,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056080,1074,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056081,1395,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056082,1455,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056083,1092,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056085,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056086,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056087,1455,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056088,1092,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056089,1092,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056090,968,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056091,1092,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056092,728,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056093,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056094,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056095,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056096,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056097,1092,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056098,1092,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056099,1452,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056102,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056103,1092,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056104,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056105,1092,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056106,1452,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056107,1092,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056108,1455,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056109,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056110,1092,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056111,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056112,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056113,1452,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056114,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056115,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056116,1455,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056117,1092,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056118,1812,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056119,1455,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056120,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056121,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056122,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056124,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056126,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056127,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056128,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056129,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056130,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056131,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056132,-732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056133,576.18,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056135,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056136,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056137,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056138,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056139,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056140,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056141,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056142,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056143,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056144,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056145,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056146,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056147,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056148,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056149,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056150,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056151,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056152,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056153,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056155,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056156,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056157,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056158,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056159,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056160,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056163,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056164,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056165,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056166,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056167,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056168,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056169,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056170,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056173,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056174,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056175,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056176,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056177,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056178,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056179,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056180,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056181,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056182,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056183,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056184,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056185,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056186,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056187,732,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056419,1450,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056420,1500,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056421,1500,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056422,1151.5,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056423,1940,
FCDO,CSC,20/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056424,750,
FCDO,CSC,17/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056550,552.08,
FCDO,CSC,17/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056551,247.88,
FCDO,CSC,17/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056551,504.02,
FCDO,CSC,17/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056556,2145.56,
FCDO,CSC,17/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056557,732,
FCDO,CSC,17/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056557,732,
FCDO,CSC,17/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056557,3399,
FCDO,CSC,17/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056558,492.45,
FCDO,CSC,17/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056558,734.65,
FCDO,CSC,17/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056558,2286.93,
FCDO,CSC,17/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056561,2130.66,
FCDO,CSC,21/12/2021,Scholar Advances,Award Costs,Scholar,PIN056562,1125,
FCDO,CSC,21/12/2021,Scholar Advances,Award Costs,Scholar,PIN056564,1956,
FCDO,CSC,23/12/2021,Tuition Fee,Award Costs,Lancaster University,PIN056567,54000,
FCDO,CSC,23/12/2021,Tuition Fee,Award Costs,Bangor University,PIN056568,4252.5,
FCDO,CSC,23/12/2021,Tuition Fee,Programme Costs,University of Strathclyde,PIN056569,4200,
FCDO,CSC,23/12/2021,Tuition Fee,Award Costs,The University of York,PIN056570,5220,
FCDO,CSC,23/12/2021,Tuition Fee,Award Costs,The University of York,PIN056571,5220,
FCDO,CSC,23/12/2021,Tuition Fee,Award Costs,The University of York,PIN056572,5220,
FCDO,CSC,23/12/2021,Tuition Fee,Award Costs,The University of York,PIN056573,5220,
FCDO,CSC,23/12/2021,Tuition Fee,Award Costs,The University of York,PIN056574,5220,
FCDO,CSC,23/12/2021,Tuition Fee,Award Costs,University of Worcester,PIN056575,14100,
FCDO,CSC,23/12/2021,Tuition Fee,Award Costs,Cranfield University,PIN056577,18000,
FCDO,CSC,23/12/2021,Tuition Fee,Award Costs,Cranfield University,PIN056578,17200,
FCDO,CSC,23/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056579,600,
FCDO,CSC,23/12/2021,Tuition Fee,Award Costs,Liverpool School of Tropical Medicine,PIN056580,14000,
FCDO,CSC,23/12/2021,Tuition Fee,Award Costs,University of Sheffield,PIN056586,15560,
FCDO,CSC,23/12/2021,Tuition Fee,Award Costs,University of Sheffield,PIN056587,18000,
FCDO,CSC,23/12/2021,Award Support Costs,Award Costs,University of Sheffield,PIN056588,1500,
FCDO,CSC,23/12/2021,Tuition Fee,Award Costs,Cranfield University,PIN056589,21500,
FCDO,CSC,22/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056594,1935,
FCDO,CSC,07/12/2021,Visa Costs,Award Costs,Scholar,PIN056595,104,
FCDO,CSC,07/12/2021,Visa Costs,Award Costs,Scholar,PIN056595,79,
FCDO,CSC,07/12/2021,Visa Costs,Award Costs,Scholar,PIN056595,79,
FCDO,CSC,07/12/2021,Visa Costs,Award Costs,Scholar,PIN056595,42,
FCDO,CSC,07/12/2021,Visa Costs,Award Costs,Scholar,PIN056595,42,
FCDO,CSC,07/12/2021,Visa Costs,Award Costs,Scholar,PIN056595,104,
FCDO,CSC,07/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056595,439,
FCDO,CSC,07/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056595,1319.12,
FCDO,CSC,07/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056595,160.17,
FCDO,CSC,07/12/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN056595,23.68,
FCDO,CSC,15/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056596,439,
FCDO,CSC,15/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056596,967.82,
FCDO,CSC,15/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056596,439,
FCDO,CSC,15/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056596,439,
FCDO,CSC,15/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056596,448.69,
FCDO,CSC,15/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056596,439,
FCDO,CSC,15/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056596,967.82,
FCDO,CSC,15/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056596,439,
FCDO,CSC,15/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056596,820.92,
FCDO,CSC,15/12/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN056596,54.01,
FCDO,CSC,17/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056598,439,
FCDO,CSC,17/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056598,483.91,
FCDO,CSC,17/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056598,439,
FCDO,CSC,17/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056598,439,
FCDO,CSC,17/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056598,539.73,
FCDO,CSC,17/12/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN056598,23.41,
FCDO,CSC,21/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056599,439,
FCDO,CSC,21/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056599,409.46,
FCDO,CSC,21/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056599,199.12,
FCDO,CSC,21/12/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN056599,10.47,
FCDO,CSC,22/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056612,200,
FCDO,CSC,22/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056612,200,
FCDO,CSC,22/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056612,136,
FCDO,CSC,22/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056612,136,
FCDO,CSC,22/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056612,136,
FCDO,CSC,22/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056612,136,
FCDO,CSC,22/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056612,136,
FCDO,CSC,22/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056612,136,
FCDO,CSC,22/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056612,136,
FCDO,CSC,22/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056612,136,
FCDO,CSC,22/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056612,136,
FCDO,CSC,22/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056612,136,
FCDO,CSC,22/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056612,136,
FCDO,CSC,22/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056612,97,
FCDO,CSC,22/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056612,97,
FCDO,CSC,22/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056612,95,
FCDO,CSC,22/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056612,69,
FCDO,CSC,22/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056612,69,
FCDO,CSC,22/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056612,50,
FCDO,CSC,22/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056612,439,
FCDO,CSC,22/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056612,439,
FCDO,CSC,22/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056612,225,
FCDO,CSC,22/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056612,225,
FCDO,CSC,22/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056612,225,
FCDO,CSC,22/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056612,225,
FCDO,CSC,22/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056612,225,
FCDO,CSC,22/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056612,760.76,
FCDO,CSC,22/12/2021,Scholar Allowances,Award Costs,Scholar,PIN056612,488,
FCDO,CSC,22/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056612,1464,
FCDO,CSC,22/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056612,1464,
FCDO,CSC,22/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056612,1464,
FCDO,CSC,22/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056612,1216.49,
FCDO,CSC,22/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056612,1376.82,
FCDO,CSC,22/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056612,3399,
FCDO,CSC,22/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056612,3399,
FCDO,CSC,22/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056612,3399,
FCDO,CSC,22/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056612,3047.62,
FCDO,CSC,22/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056612,3399,
FCDO,CSC,22/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056612,3399,
FCDO,CSC,22/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056612,3399,
FCDO,CSC,22/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056612,3399,
FCDO,CSC,22/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056612,3399,
FCDO,CSC,22/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056612,3399,
FCDO,CSC,22/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056612,3399,
FCDO,CSC,22/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056612,3399,
FCDO,CSC,22/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056612,3399,
FCDO,CSC,22/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056612,3399,
FCDO,CSC,22/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056612,2638.24,
FCDO,CSC,22/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056612,3399,
FCDO,CSC,22/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056612,3399,
FCDO,CSC,22/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056612,3399,
FCDO,CSC,22/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056612,4170,
FCDO,CSC,22/12/2021,Scholar Stipend,Award Costs,Scholar,PIN056612,3010.4,
