﻿Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount
FCDO,CSC,20/12/2022,Scholar Travel,Award Costs,Scholar,PIN061541,384
FCDO,CSC,20/12/2022,Scholar Travel,Award Costs,Scholar,PIN061540,414.72
FCDO,CSC,20/12/2022,Advances Repayments,Award Costs,Scholar,PIN061539,-725.4
FCDO,CSC,20/12/2022,Advances Repayments,Award Costs,Scholar,PIN061538,-340
FCDO,CSC,20/12/2022,Advances Repayments,Award Costs,Scholar,PIN061537,-300
FCDO,CSC,20/12/2022,Advances Repayments,Award Costs,Scholar,PIN061536,-700
FCDO,CSC,20/12/2022,Advances Repayments,Award Costs,Scholar,PIN061535,-1007.5
FCDO,CSC,20/12/2022,Advances Repayments,Award Costs,Scholar,PIN061534,-143.91
FCDO,CSC,20/12/2022,Advances Repayments,Award Costs,Scholar,PIN061533,-1137.01
FCDO,CSC,20/12/2022,Advances Repayments,Award Costs,Scholar,PIN061532,-1669
FCDO,CSC,20/12/2022,Advances Repayments,Award Costs,Scholar,PIN061531,-1137.01
FCDO,CSC,20/12/2022,Advances Repayments,Award Costs,Scholar,PIN061530,-1096.41
FCDO,CSC,20/12/2022,Advances Repayments,Award Costs,Scholar,PIN061529,-1145.56
FCDO,CSC,20/12/2022,Advances Repayments,Award Costs,Scholar,PIN061528,-484.32
FCDO,CSC,20/12/2022,Advances Repayments,Award Costs,Scholar,PIN061527,-1394.4
FCDO,CSC,20/12/2022,Advances Repayments,Award Costs,Scholar,PIN061526,-1015
FCDO,CSC,20/12/2022,Advances Repayments,Award Costs,Scholar,PIN061525,-1096.41
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061524,1516
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061523,488
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061521,2472
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061520,2472
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061519,4548
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061518,2472
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061517,4548
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061516,3032
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061515,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061514,3032
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061513,2472
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061512,2472
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061511,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061510,2472
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061509,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061508,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061507,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061506,2472
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061505,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061504,2472
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061503,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061502,2472
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061501,3032
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061500,3032
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061499,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061498,2472
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061497,2472
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061496,2472
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061495,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061494,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061493,1236
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061492,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061491,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061490,2472
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061489,2774.02
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061488,4548
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061487,4548
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061486,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061485,2472
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061484,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061483,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061482,3690.23
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061481,2472
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061480,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061479,2199
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061478,2472
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061477,2652.2
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061476,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061475,4548
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061474,4548
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061473,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061471,4548
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061470,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061469,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061468,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061467,4548
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061466,4548
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061465,4548
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061464,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061463,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061462,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061461,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061460,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061459,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061458,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061457,4548
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061456,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061455,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061454,4548
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061453,3324.76
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061452,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061451,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061450,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061449,4548
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061448,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061447,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061446,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061445,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061444,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061443,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061442,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061441,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061440,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061439,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061438,4548
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061437,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061436,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061435,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061434,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061433,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061432,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061431,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061430,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061429,4548
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061428,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061427,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061426,4548
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061425,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061424,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061423,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061422,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061421,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061420,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061419,4548
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061418,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061417,4548
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061416,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061415,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061414,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061413,4548
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061412,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061411,4548
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061410,4548
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061409,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061408,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061407,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061406,4548
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061405,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061404,4548
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061403,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061402,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061401,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061400,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061399,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061398,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061397,4548
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061396,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061395,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061394,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061393,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061392,4548
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061391,4548
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061390,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061389,4548
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061388,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061387,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061386,4548
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061385,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061384,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061383,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061382,1854
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061381,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061380,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061379,4548
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061378,4548
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061377,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061376,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061375,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061374,4548
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061373,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061372,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061371,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061370,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061369,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061368,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061367,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061366,4548
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061365,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061364,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061363,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061362,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061361,4548
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061360,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061359,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061358,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061357,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061356,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061355,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061354,1177.63
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061353,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061352,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061351,4548
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061350,4548
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061349,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061348,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061347,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061346,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061345,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061344,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061343,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061342,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061341,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061340,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061339,1218.23
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061338,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061337,2472
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061336,2472
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061335,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061334,2711.37
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061333,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061332,1236
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061331,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061330,2472
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061329,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061328,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061327,1236
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061326,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061325,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061324,1516
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061323,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061322,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061321,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061320,4548
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061319,2472
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061318,3032
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061317,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061316,1177.63
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061315,1236
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061314,1236
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061313,1494.21
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061312,2332.41
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061311,2332.41
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061310,4548
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061309,4548
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061308,2472
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061307,1236
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061306,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061305,4548
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061304,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061303,2472
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061302,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061301,4548
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061300,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061299,2472
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061298,3649.63
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061297,2472
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061296,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061295,1763.9
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061294,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061293,4548
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061292,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061291,1236
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061290,2472
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061289,2472
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061288,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061287,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061286,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061285,1236
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061284,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061283,2472
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061282,2472
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061281,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061280,2472
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061279,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061278,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061277,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061276,1236
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061275,2472
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061274,3032
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061273,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061272,3032
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061271,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061270,1236
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061269,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061268,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061267,2472
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061266,4548
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061265,1854
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061264,3988
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061263,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061262,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061261,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061260,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061259,1499.9
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061258,2472
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061257,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061256,2472
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061255,3717.2
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061254,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061253,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061252,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061251,2472
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061250,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061249,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061248,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061247,4548
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061246,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061245,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061244,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061243,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061242,4548
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061241,1236
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061240,1236
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061239,1236
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061238,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061237,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061236,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061235,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061234,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061233,3708
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061232,1236
FCDO,CSC,20/12/2022,Scholar Stipend,Award Costs,Scholar,PIN061231,3708
