﻿Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059265,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059266,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059267,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059268,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059269,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059270,732
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059278,1151.5
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059279,1500
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059280,1129.73
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059281,750
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059282,1940
FCDO,CSC,28/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059341,439
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059341,1569.22
FCDO,CSC,28/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059341,3734.01
FCDO,CSC,28/06/2022,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN059341,57.42
FCDO,CSC,30/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059373,1935
FCDO,CSC,30/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059374,1935
FCDO,CSC,30/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059375,275
FCDO,CSC,30/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059375,521.13
FCDO,CSC,30/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059376,244
FCDO,CSC,30/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059376,364
FCDO,CSC,30/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059376,462.98
FCDO,CSC,30/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059376,911.97
FCDO,CSC,30/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059377,300
FCDO,CSC,30/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059377,781.7
FCDO,CSC,30/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059378,300
FCDO,CSC,30/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059378,566.5
FCDO,CSC,30/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059379,200
FCDO,CSC,30/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059379,1133
FCDO,CSC,30/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059380,200
FCDO,CSC,30/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059380,1133
FCDO,CSC,30/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059381,350
FCDO,CSC,30/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059381,1133
FCDO,CSC,30/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059382,250
FCDO,CSC,30/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059382,1133
FCDO,CSC,30/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059383,225
FCDO,CSC,30/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059383,967.81
FCDO,CSC,30/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059384,300
FCDO,CSC,30/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059384,1133
FCDO,CSC,30/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059385,225
FCDO,CSC,30/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059385,1133
FCDO,CSC,30/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059386,550
FCDO,CSC,30/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059386,228.33
FCDO,CSC,30/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059387,250
FCDO,CSC,30/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059387,967.81
FCDO,CSC,30/06/2022,Scholar Allowances,Award Costs,Scholar,PIN059388,200
FCDO,CSC,30/06/2022,Scholar Stipend,Award Costs,Scholar,PIN059388,446.69
