Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031867,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031868,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031869,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031870,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031871,532.5,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031872,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031873,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031874,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031875,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031876,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031877,532.5,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031878,532.5,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031879,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031880,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031881,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031882,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031883,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031884,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031885,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031886,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031887,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031888,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031889,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031890,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031891,1627,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031892,2019,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031893,1627,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031894,1627,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031895,1627,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031896,2019,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031897,2019,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031898,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031899,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031900,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031901,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031902,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031903,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031905,532.5,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031906,532.5,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031907,532.5,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031908,532.5,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031909,828.08,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031910,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031911,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031912,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031913,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031914,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031915,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031916,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031917,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031918,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031919,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031920,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031921,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031922,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031923,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031924,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031925,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031926,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031927,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031928,3195,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031929,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031930,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031931,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031932,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031933,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031934,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031935,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031936,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031937,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031938,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031939,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031940,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031941,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031942,1627,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031943,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031944,3195,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031945,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031946,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031947,3195,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031949,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031950,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031951,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031952,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031953,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031954,3918,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031955,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031956,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031957,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031958,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031959,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031960,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031962,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031963,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031964,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031965,3195,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031966,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031967,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031968,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031969,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031970,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031971,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031972,3918,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031973,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031974,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031975,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031976,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031977,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031978,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031979,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031980,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031981,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031982,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031983,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031984,532.5,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031985,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031986,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031987,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031988,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031989,855.07,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031990,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031991,532.5,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031992,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031993,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031994,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031995,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031996,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031997,769.76,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031998,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN031999,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032000,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032001,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032002,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032003,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032004,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032005,532.5,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032006,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032007,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032008,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032009,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032010,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032011,1627,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032012,532.5,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032013,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032014,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032015,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032016,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032017,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032018,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032019,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032020,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032021,3195,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032022,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032023,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032024,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032025,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032026,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032027,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032028,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032029,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032030,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032031,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032032,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032033,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032034,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032035,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032036,532.5,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032037,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032038,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032039,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032040,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032041,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032042,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032043,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032044,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032045,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032046,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032047,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032048,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032049,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032050,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032051,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032052,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032053,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032054,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032055,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032056,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032057,3195,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032058,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032059,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032060,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032061,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032062,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032063,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032064,3918,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032065,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032066,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032067,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032068,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032069,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032070,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032071,3195,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032072,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032073,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032074,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032075,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032076,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032077,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032079,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032080,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032081,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032082,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032083,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032084,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032085,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032086,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032087,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032088,1014.7,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032089,1306,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032090,3195,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032091,3195,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032092,3195,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032093,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032094,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032095,3195,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032096,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032097,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032098,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032099,1065,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032100,791.11,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032101,3918,
DFID,CSC,28/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032102,3195,
DFID,CSC,28/03/2018,Scholar Allowances,Award Costs,Scholar,PIN032114,1067.81,
DFID,CSC,28/03/2018,Scholar Allowances,Award Costs,Scholar,PIN032124,1247.06,
DFID,CSC,28/03/2018,Scholar Allowances,Award Costs,Scholar,PIN032129,1023,
DFID,CSC,28/03/2018,Scholar Allowances,Award Costs,Scholar,PIN032130,569,
DFID,CSC,28/03/2018,Scholar Allowances,Award Costs,Scholar,PIN032133,844.99,
DFID,CSC,28/03/2018,Scholar Allowances,Award Costs,Scholar,PIN032142,732.14,
DFID,CSC,28/03/2018,Scholar Allowances,Award Costs,Scholar,PIN032152,2173.85,
DFID,CSC,28/03/2018,Scholar Allowances,Award Costs,Scholar,PIN032154,1737.13,
DFID,CSC,28/03/2018,Scholar Allowances,Award Costs,Scholar,PIN032181,687,
DFID,CSC,28/03/2018,Scholar Allowances,Award Costs,Scholar,PIN032189,681,
DFID,CSC,28/03/2018,Scholar Allowances,Award Costs,Scholar,PIN032204,717.09,
DFID,CSC,28/03/2018,Scholar Allowances,Award Costs,Scholar,PIN032216,-814.9,
DFID,CSC,28/03/2018,Scholar Allowances,Award Costs,Scholar,PIN032221,837.47,
DFID,CSC,28/03/2018,Scholar Allowances,Award Costs,Scholar,PIN032227,687,
DFID,CSC,28/03/2018,Scholar Allowances,Award Costs,Scholar,PIN032244,732.14,
DFID,CSC,28/03/2018,Scholar Allowances,Award Costs,Scholar,PIN032255,724.61,
DFID,CSC,28/03/2018,Scholar Allowances,Award Costs,Scholar,PIN032270,687,
DFID,CSC,28/03/2018,Scholar Allowances,Award Costs,Scholar,PIN032281,687,
DFID,CSC,29/03/2018,Scholar Engagement,Programme Costs,Scholar,PIN032305,500,
DFID,CSC,29/03/2018,Scholar Allowances,Award Costs,Scholar,PIN032311,600,
DFID,CSC,29/03/2018,Tuition Fee,Award Costs,University of Liverpool,PIN032322,73847,Tuition fees for 15 scholars
DFID,CSC,29/03/2018,Tuition Fee,Award Costs,Queen Mary University of London,PIN032323,147300,Tuition fees for 27 scholars
DFID,CSC,29/03/2018,Tuition Fee,Award Costs,University of St  Andrews,PIN032324,117000,Tuition fees for 13 scholars
DFID,CSC,29/03/2018,Tuition Fee,Award Costs,University of St  Andrews,PIN032325,90000,Tuition fees for 10 scholars
DFID,CSC,29/03/2018,Tuition Fee,Award Costs,The Open University,PIN032326,70432,Tuition fees for 12 scholars
DFID,CSC,29/03/2018,Tuition Fee,Award Costs,The Open University,PIN032327,44683,Tuition fees for 14 scholars
DFID,CSC,29/03/2018,Tuition Fee,Award Costs,Bangor University,PIN032328,4521,
DFID,CSC,29/03/2018,Tuition Fee,Award Costs,Bangor University,PIN032329,4521,
DFID,CSC,29/03/2018,Tuition Fee,Award Costs,Bangor University,PIN032330,9042,
DFID,CSC,29/03/2018,Immigration Health Surcharge,Award Costs,Scholar,PIN032331,600,
DFID,CSC,29/03/2018,Scholar Allowances,Award Costs,Scholar,PIN032332,600,
BEIS,CSC,29/03/2018,Award Support Costs,Award Costs,Lancaster University,PIN032333,2500,
DFID,CSC,29/03/2018,Engagement,Admin Costs,Association of Commonwealth Univs,PIN032334,1528,
DFID,CSC,29/03/2018,Engagement,Admin Costs,Association of Commonwealth Univs,PIN032334,7640,
DFE,CSC,29/03/2018,Secretariat Service Provision,Programme Costs,Association of Commonwealth Univs,PIN032335,1666.67,
DFE,CSC,29/03/2018,Secretariat Service Provision,Programme Costs,Association of Commonwealth Univs,PIN032335,8333.33,
DFID,CSC,29/03/2018,Commission Meetings,Admin Costs,Commissioner,PIN032338,500,
DFID,CSC,29/03/2018,Commission Meetings,Admin Costs,Commission Chair,PIN032339,500,
DFID,CSC,29/03/2018,Commission Meetings,Admin Costs,Commissioner,PIN032340,750,
DFID,CSC,29/03/2018,Commission Meetings,Admin Costs,Commissioner,PIN032341,500,
DFID,CSC,29/03/2018,Commission Meetings,Admin Costs,Commissioner,PIN032342,500,
DFID,CSC,29/03/2018,Commission Meetings,Admin Costs,Commissioner,PIN032343,500,
DFID,CSC,29/03/2018,Commission Meetings,Admin Costs,Commissioner,PIN032344,750,
DFE,CSC,29/03/2018,Tuition Fee,Award Costs,Queen Mary University of London,PIN032346,19500,
DFE,CSC,29/03/2018,Award Support Costs,Award Costs,Queen Mary University of London,PIN032347,5500,
DFE,CSC,29/03/2018,Award Support Costs,Award Costs,University of Oxford,PIN032348,6000,
DFE,CSC,29/03/2018,Scholar Travel,Award Costs,University of Oxford,PIN032348,547.11,
DFE,CSC,29/03/2018,Scholar Allowances,Award Costs,University of Oxford,PIN032348,1800,
DFE,CSC,29/03/2018,Scholar Allowances,Award Costs,University of Oxford,PIN032348,560,
DFE,CSC,29/03/2018,Scholar Stipend,Award Costs,University of Oxford,PIN032348,55380,Tuition fees for 5 scholars
DFE,CSC,29/03/2018,Tuition Fee,Award Costs,University of Oxford,PIN032348,4028,
DFE,CSC,29/03/2018,Tuition Fee,Award Costs,University of Oxford,PIN032348,24525,
BEIS,CSC,29/03/2018,Secretariat Service Provision,Programme Costs,Association of Commonwealth Univs,PIN032349,18280,
BEIS,CSC,29/03/2018,Secretariat Service Provision,Programme Costs,Association of Commonwealth Univs,PIN032349,91400,
DFID,CSC,29/03/2018,Service Provision,Programme Costs,The British Council,PIN032350,138.23,
DFID,CSC,29/03/2018,Alumni Engagement,Programme Costs,The British Council,PIN032350,20423.96,
DFID,CSC,29/03/2018,Service Provision,Programme Costs,The British Council,PIN032350,3771.6,
DFID,CSC,29/03/2018,Alumni Engagement,Programme Costs,The British Council,PIN032350,18858,
DFID,CSC,29/03/2018,Service Provision,Admin Costs,The British Council,PIN032350,874.8,
DFID,CSC,29/03/2018,Service Provision,Admin Costs,The British Council,PIN032350,4374,
DFID,CSC,26/03/2018,Scholar Stipend,Award Costs,Scholar,NOM000698,-4069.75,
DFID,CSC,29/03/2018,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN032353,181.88,
DFID,CSC,29/03/2018,Visa Costs,Award Costs,Scholar,PIN032353,109,
BEIS,CSC,29/03/2018,Visa Costs,Award Costs,Scholar,PIN032353,52,
BEIS,CSC,29/03/2018,Visa Costs,Award Costs,Scholar,PIN032353,17,
BEIS,CSC,29/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032353,5291.55,
BEIS,CSC,29/03/2018,Immigration Health Surcharge,Award Costs,Scholar,PIN032353,200,
BEIS,CSC,29/03/2018,Visa Costs,Award Costs,Scholar,PIN032353,235,
BEIS,CSC,29/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032353,5131.2,
BEIS,CSC,29/03/2018,Immigration Health Surcharge,Award Costs,Scholar,PIN032353,400,
BEIS,CSC,29/03/2018,Visa Costs,Award Costs,Scholar,PIN032353,235,
BEIS,CSC,29/03/2018,Scholar Stipend,Award Costs,Scholar,PIN032353,5772.6,
