Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048285,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048286,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048287,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048288,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048289,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048290,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048291,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048292,547.02,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048293,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048294,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048295,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048296,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048297,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048298,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048299,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048300,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048301,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048302,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048303,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048304,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048305,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048307,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048308,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048309,536.97,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048310,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048311,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048312,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048313,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048314,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048315,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048316,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048317,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048318,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048319,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048320,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048321,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048322,939.7,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048323,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Programme Costs,Scholar,PIN048324,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048325,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048326,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048327,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048328,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048329,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048330,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048331,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048332,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048333,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048334,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048335,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048336,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048337,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048338,681,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048339,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048340,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048341,583.49,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048342,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048343,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048344,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048345,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048346,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048347,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048348,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048349,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048350,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048351,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048352,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048353,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048354,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048355,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048356,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048357,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048358,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048359,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048360,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048361,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048362,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048363,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048364,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048365,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048366,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048367,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048368,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048369,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048370,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048371,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048372,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048373,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048374,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048375,656.43,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048376,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048377,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048378,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048379,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048380,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048381,583.49,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048382,1208.18,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048383,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048384,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048385,681,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048386,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048387,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048388,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048389,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048390,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048391,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048392,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048393,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048394,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048395,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048396,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048397,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048398,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048399,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048400,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048401,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048402,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048403,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048404,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048405,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048406,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048407,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048408,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048409,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048410,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048411,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048412,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048413,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048414,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048415,619.96,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048416,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048417,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048418,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048419,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048420,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048421,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048422,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048423,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048424,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048425,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048426,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048427,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048428,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048429,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048430,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048431,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048432,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048433,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048434,802.3,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048435,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048436,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048437,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048438,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048439,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048440,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048441,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048442,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048443,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048444,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048445,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048446,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048447,1110,
DFID,CSC,28/07/2020,Scholar Allowances,Award Costs,Scholar,PIN048448,1110,
DFID,CSC,28/07/2020,Scholar Allowances,Award Costs,Scholar,PIN048471,710,
DFID,CSC,29/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048554,1110,
DFID,CSC,29/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048555,1110,
DFID,CSC,29/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048556,1110,
DFID,CSC,29/07/2020,Scholar Allowances,Award Costs,Scholar,PIN048557,474.4,
DFID,CSC,29/07/2020,Scholar Stipend,Programme Costs,Scholar,PIN048557,888,
DFID,CSC,29/07/2020,Scholar Allowances,Award Costs,Scholar,PIN048558,87.94,
DFID,CSC,29/07/2020,Scholar Allowances,Award Costs,Scholar,PIN048558,130.99,
DFID,CSC,29/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048558,408.44,
DFID,CSC,29/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048559,888,
DFID,CSC,29/07/2020,Scholar Allowances,Award Costs,Scholar,PIN048560,191.2,
DFID,CSC,29/07/2020,Scholar Allowances,Award Costs,Scholar,PIN048560,169.6,
DFID,CSC,29/07/2020,Scholar Allowances,Award Costs,Scholar,PIN048560,191.2,
DFID,CSC,29/07/2020,Scholar Allowances,Award Costs,Scholar,PIN048560,169.6,
DFID,CSC,29/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048560,555,
DFID,CSC,29/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048560,492.32,
DFID,CSC,31/07/2020,Service Provision,Programme Costs,The British Council,PIN048566,55.8,
DFID,CSC,31/07/2020,Alumni Engagement,Programme Costs,The British Council,PIN048566,279.02,
DFID,CSC,31/07/2020,Alumni Engagement,Programme Costs,The British Council,PIN048566,103.51,
DFID,CSC,31/07/2020,Service Provision,Programme Costs,The British Council,PIN048566,9944.46,
DFID,CSC,31/07/2020,Alumni Engagement,Programme Costs,The British Council,PIN048566,49722.25,
DFID,CSC,31/07/2020,Service Provision,Admin Costs,The British Council,PIN048566,3593.24,
DFID,CSC,31/07/2020,Service Provision,Admin Costs,The British Council,PIN048566,17966.21,
DFID,CSC,31/07/2020,Alumni Engagement,Programme Costs,The British Council,PIN048567,21343.63,
DFID,CSC,31/07/2020,Miscellaneous,Admin Costs,Crowe UK LLP,PIN048568,2520,
DFID,CSC,31/07/2020,Bank Charges,Admin Costs,Association of Commonwealth Univs,PIN048569,14.4,
DFID,CSC,31/07/2020,Miscellaneous,Admin Costs,Association of Commonwealth Univs,PIN048569,1080,
DFID,CSC,31/07/2020,Engagement,Admin Costs,Association of Commonwealth Univs,PIN048569,5174.21,
DFID,CSC,31/07/2020,Scholar Engagement,Programme Costs,Association of Commonwealth Univs,PIN048569,459,
DFID,CSC,31/07/2020,Engagement,Programme Costs,Association of Commonwealth Univs,PIN048569,95.92,
DFID,CSC,31/07/2020,Engagement,Admin Costs,Association of Commonwealth Univs,PIN048569,6525,
DFID,CSC,31/07/2020,Engagement,Admin Costs,Association of Commonwealth Univs,PIN048569,8119.99,
DFID,CSC,31/07/2020,Engagement,Admin Costs,Association of Commonwealth Univs,PIN048569,-15180,
DFID,CSC,31/07/2020,Scholar Engagement,Programme Costs,Association of Commonwealth Univs,PIN048569,771.6,
DFID,CSC,31/07/2020,Alumni Engagement,Programme Costs,Association of Commonwealth Univs,PIN048569,65.56,
DFID,CSC,31/07/2020,Alumni Engagement,Programme Costs,Association of Commonwealth Univs,PIN048569,308.84,
DFID,CSC,31/07/2020,Scholar Engagement,Programme Costs,Association of Commonwealth Univs,PIN048569,72,
DFID,CSC,31/07/2020,Engagement,Admin Costs,Association of Commonwealth Univs,PIN048569,15180,
DFID,CSC,31/07/2020,Alumni Engagement,Programme Costs,Association of Commonwealth Univs,PIN048569,389.28,
DFID,CSC,31/07/2020,Secretariat Travel,Programme Costs,Association of Commonwealth Univs,PIN048569,728.4,
DFID,CSC,31/07/2020,Secretariat Travel,Programme Costs,Association of Commonwealth Univs,PIN048569,733.1,
DFID,CSC,31/07/2020,Engagement,Admin Costs,Association of Commonwealth Univs,PIN048569,50.39,
DFID,CSC,31/07/2020,Alumni Engagement,Programme Costs,The British Council,PIN048570,908.81,
DFID,CSC,31/07/2020,Service Provision,Programme Costs,The British Council,PIN048570,66.69,
DFID,CSC,31/07/2020,Alumni Engagement,Programme Costs,The British Council,PIN048570,333.45,
DFID,CSC,31/07/2020,Service Provision,Programme Costs,The British Council,PIN048570,10405.45,
DFID,CSC,31/07/2020,Alumni Engagement,Programme Costs,The British Council,PIN048570,52027.25,
DFID,CSC,31/07/2020,Service Provision,Admin Costs,The British Council,PIN048570,3553.95,
DFID,CSC,31/07/2020,Service Provision,Admin Costs,The British Council,PIN048570,17769.75,
DFID,CSC,15/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048581,720,
DFID,CSC,15/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048581,720,
DFID,CSC,15/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048581,-2609.07,
DFID,CSC,15/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048581,-2134.1,
DFID,CSC,15/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048581,-3062.32,
DFID,CSC,15/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048581,-3317.85,
DFID,CSC,15/07/2020,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN048581,14.4,
DFID,CSC,15/07/2020,Scholar Allowances,Award Costs,Scholar,PIN048582,967.71,
DFID,CSC,15/07/2020,Scholar Travel,Award Costs,Scholar,PIN048582,540.99,
DFID,CSC,15/07/2020,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN048582,15.09,
DFID,CSC,30/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048583,1696,
DFID,CSC,30/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048583,1696,
DFID,CSC,30/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048583,1696,
DFID,CSC,30/07/2020,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN048583,55.34,
DFID,CSC,30/07/2020,Scholar Stipend,Award Costs,Scholar,PIN048583,445.77,
DFID,CSC,01/07/2020,Commission Meetings,Admin Costs,Commission Chair,PPI048610,3000,
