Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046501,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046502,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046503,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046504,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046505,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046506,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046507,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046508,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046509,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046510,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046511,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046512,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046513,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046514,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046515,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046516,1118.69,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046517,681,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046518,681,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046519,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046520,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046521,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046522,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046523,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046524,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046525,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046526,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046527,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046528,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046529,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046530,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046531,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046532,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046533,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046534,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046535,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046536,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046537,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046538,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046539,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046540,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046541,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046542,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046543,555,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046544,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046545,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046546,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046547,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046548,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046549,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046550,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046551,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046552,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046553,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Programme Costs,Scholar,PIN046555,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046556,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046557,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046558,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046559,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046560,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046561,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046562,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046563,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046564,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046565,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046566,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046567,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046568,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046569,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046570,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046571,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046572,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046573,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046574,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046575,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046576,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046577,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046578,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046579,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046580,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046581,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046582,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046583,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046584,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046585,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046586,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046587,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046588,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046589,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046590,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046591,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046592,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046594,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046595,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046596,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046597,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046598,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046599,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046600,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046601,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046602,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046603,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046604,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046605,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046606,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046607,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046608,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046609,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046610,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046611,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046612,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046613,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046614,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046615,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046616,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046617,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046618,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046619,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046620,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046621,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046622,555,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046623,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046624,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046625,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046626,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046627,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046628,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046629,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046630,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046631,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046632,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046633,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046634,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046635,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046636,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046637,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046638,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046639,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046640,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046641,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046642,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046643,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046644,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046645,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046646,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046647,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046648,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046649,555,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046650,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046651,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046652,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046653,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046654,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046655,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046656,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046657,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046658,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046659,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046660,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046661,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046662,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046663,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046664,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046665,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046666,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046667,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046668,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046669,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046670,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046671,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046672,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046673,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046674,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046675,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046676,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046677,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046678,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046679,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046680,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046681,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046682,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046683,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046684,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046685,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046686,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046687,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046688,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046689,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046690,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046691,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046692,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046693,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046694,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046695,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046696,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046697,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046698,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046699,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046700,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046701,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046702,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046703,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046704,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046705,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046706,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046707,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046708,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046709,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046710,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046711,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046712,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046713,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046714,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046715,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046716,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046717,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046718,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046719,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046720,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046721,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046722,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046723,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046724,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046725,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046726,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046727,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046728,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046729,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046730,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046731,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046732,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046733,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046734,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046735,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046736,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046737,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046738,1110,
DFID,CSC,23/04/2020,Scholar Allowances,Award Costs,Scholar,PIN046739,593,
DFID,CSC,23/04/2020,Scholar Allowances,Award Costs,Scholar,PIN046770,710,
DFID,CSC,21/04/2020,Scholar Allowances,Award Costs,Scholar,PIN046872,1100,
DFID,CSC,21/04/2020,Scholar Allowances,Award Costs,Scholar,PIN046873,1300,
DFID,CSC,21/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046874,1110,
DFID,CSC,21/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046875,500.3,
DFID,CSC,24/04/2020,Tuition Fee,Award Costs,University of Strathclyde,PIN046876,15160,
DFID,CSC,24/04/2020,Tuition Fee,Award Costs,University of Strathclyde,PIN046877,15160,
DFID,CSC,24/04/2020,Scholar Travel,Award Costs,Scholar,PIN046878,528.87,
DFID,CSC,24/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046879,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046880,925.96,
DFID,CSC,23/04/2020,Scholar Allowances,Award Costs,Scholar,PIN046881,2000,
DFID,CSC,30/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046918,1665,
DFID,CSC,01/04/2020,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN046919,28.34,
DFID,CSC,01/04/2020,Award Support Costs,Award Costs,Scholar,PIN046919,399,
DFID,CSC,01/04/2020,Visa Costs,Award Costs,Scholar,PIN046919,244,
DFID,CSC,01/04/2020,Scholar Allowances,Award Costs,Scholar,PIN046919,953.45,
DFID,CSC,01/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046919,891.53,
DFID,CSC,01/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046919,345.63,
DFID,CSC,01/04/2020,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN046920,86.36,
DFID,CSC,01/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046920,1696,
DFID,CSC,01/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046920,2104,
DFID,CSC,01/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046920,1696,
DFID,CSC,01/04/2020,Scholar Allowances,Award Costs,Scholar,PIN046920,325,
DFID,CSC,01/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046920,1696,
DFID,CSC,01/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046920,967.75,
DFID,CSC,01/04/2020,Reimbursements,Award Costs,Scholar,PIN046920,151.05,
DFID,CSC,17/04/2020,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN046922,9.68,
DFID,CSC,17/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046922,967.75,
DFID,CSC,28/04/2020,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN046923,135.47,
DFID,CSC,28/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046923,1696,
DFID,CSC,28/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046923,1696,
DFID,CSC,28/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046923,1696,
DFID,CSC,28/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046923,1696,
DFID,CSC,28/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046923,1696,
DFID,CSC,28/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046923,1696,
DFID,CSC,28/04/2020,Visa Costs,Award Costs,Scholar,PIN046923,299,
DFID,CSC,28/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046923,967.75,
DFID,CSC,28/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046923,2104,
DFID,CSC,01/04/2020,Commission Meetings,Admin Costs,Commission Chair,PPI046937,3000,
DFID,CSC,06/04/2020,Scholar Engagement,Programme Costs,Cumberland Lodge Enterprises Limited,PRF000184,-1154.4,
DFID,CSC,06/04/2020,Scholar Engagement,Programme Costs,Cumberland Lodge Enterprises Limited,PRF000184,-28075.6,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PRF000187,-1110,
DFID,CSC,06/04/2020,Engagement,Admin Costs,NatWest CC,NOM000966,8345.17,
DFID,CSC,06/04/2020,Engagement,Programme Costs,NatWest CC,NOM000969,19,
DFID,CSC,06/04/2020,Engagement,Programme Costs,NatWest CC,NOM000969,136.96,
DFID,CSC,06/04/2020,Engagement,Programme Costs,NatWest CC,NOM000969,45,
DFID,CSC,06/04/2020,Engagement,Programme Costs,NatWest CC,NOM000969,59,
DFID,CSC,06/04/2020,Engagement,Programme Costs,NatWest CC,NOM000969,102.33,
DFID,CSC,06/04/2020,Engagement,Programme Costs,NatWest CC,NOM000969,121.62,
DFID,CSC,06/04/2020,Engagement,Programme Costs,NatWest CC,NOM000969,76.15,
DFID,CSC,06/04/2020,Engagement,Programme Costs,NatWest CC,NOM000969,19.9,
DFID,CSC,06/04/2020,Scholar Engagement,Programme Costs,NatWest CC,NOM000969,5,
DFID,CSC,06/04/2020,Scholar Engagement,Programme Costs,NatWest CC,NOM000969,2.33,
DFID,CSC,06/04/2020,Scholar Engagement,Programme Costs,NatWest CC,NOM000969,10.9,
DFID,CSC,06/04/2020,Scholar Engagement,Programme Costs,NatWest CC,NOM000969,2.9,
DFID,CSC,06/04/2020,Scholar Engagement,Programme Costs,NatWest CC,NOM000969,14.02,
DFID,CSC,06/04/2020,Scholar Engagement,Programme Costs,NatWest CC,NOM000969,2.14,
DFID,CSC,06/04/2020,Scholar Engagement,Programme Costs,NatWest CC,NOM000969,53.79,
DFID,CSC,06/04/2020,Scholar Engagement,Programme Costs,NatWest CC,NOM000969,8.5,
DFID,CSC,06/04/2020,Scholar Engagement,Programme Costs,NatWest CC,NOM000969,5.31,
DFID,CSC,06/04/2020,Scholar Engagement,Programme Costs,NatWest CC,NOM000969,24,
DFID,CSC,06/04/2020,Scholar Engagement,Programme Costs,NatWest CC,NOM000969,162.25,
DFID,CSC,06/04/2020,Engagement,Programme Costs,NatWest CC,NOM000969,124.06,
DFID,CSC,06/04/2020,Scholar Engagement,Programme Costs,NatWest CC,NOM000969,81.16,
DFID,CSC,06/04/2020,Scholar Allowances,Programme Costs,NatWest CC,NOM000982,83.52,
DFID,CSC,06/04/2020,Engagement,Programme Costs,NatWest CC,NOM000982,560,
DFID,CSC,06/04/2020,Scholar Travel,Award Costs,NatWest CC,NOM000982,483.54,
DFID,CSC,06/04/2020,Scholar Travel,Award Costs,NatWest CC,NOM000982,61.56,
