Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount
FCDO,CSC,28/11/2023,Scholar Allowances,Award Costs,Scholar,PIN066122,522
FCDO,CSC,28/11/2023,Scholar Stipend,Award Costs,Scholar,PIN066122,1347
FCDO,CSC,28/11/2023,Scholar Allowances,Award Costs,Scholar,PIN066122,522
FCDO,CSC,28/11/2023,Scholar Stipend,Award Costs,Scholar,PIN066122,1391.25
FCDO,CSC,28/11/2023,Scholar Allowances,Award Costs,Scholar,PIN066122,522
FCDO,CSC,28/11/2023,Scholar Stipend,Award Costs,Scholar,PIN066122,1347
FCDO,CSC,28/11/2023,Scholar Allowances,Award Costs,Scholar,PIN066122,522
FCDO,CSC,28/11/2023,Scholar Stipend,Award Costs,Scholar,PIN066122,1701
FCDO,CSC,28/11/2023,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN066122,78.74
FCDO,CSC,29/11/2023,Alumni Engagement,Programme Costs,Association of Commonwealth Univs,PIN066120,10
FCDO,CSC,29/11/2023,Alumni Engagement,Programme Costs,Association of Commonwealth Univs,PIN066120,1138.17
FCDO,CSC,30/11/2023,Alumni Engagement,Programme Costs,DHL International (UK) Limited,PIN066124,116.96
FCDO,CSC,30/11/2023,Postage & Courier,Programme Costs,DHL International (UK) Limited,PIN066124,576.13
