Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,Loughborough University,PIN065838,1770.6
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,The University of Birmingham,PIN065850,18000
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN065860,5070
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN065861,9000
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN065876,18000
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN065877,18000
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN065878,18000
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,Loughborough University,PIN065814,1559.93
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,Loughborough University,PIN065815,1559.93
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,Loughborough University,PIN065816,1637.96
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,Loughborough University,PIN065817,1559.93
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,Loughborough University,PIN065818,1559.93
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,Loughborough University,PIN065819,1559.93
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,Loughborough University,PIN065820,1733.25
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,Loughborough University,PIN065821,1733.25
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,Loughborough University,PIN065822,1733.25
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,Loughborough University,PIN065823,1733.25
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,The University of York,PIN065831,15422
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,University of the West of England Bristol,PIN065839,11407.2
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,Linacre College Oxford,PIN065776,18000
FCDO,CSC,27/10/2023,Visa Costs,Award Costs,University of Stirling,PIN065854,68
FCDO,CSC,27/10/2023,Scholar Allowances,Award Costs,University of Stirling,PIN065854,200
FCDO,CSC,27/10/2023,Scholar Allowances,Award Costs,University of Stirling,PIN065854,225
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,University of Stirling,PIN065854,17775
FCDO,CSC,27/10/2023,Award Support Costs,Award Costs,University of Oxford,PIN065863,5000
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,Cranfield University,PIN065778,22500
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,The University of Leeds,PIN065812,18000
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,The University of Warwick,PIN065833,22500
FCDO,CSC,27/10/2023,Award Support Costs,Award Costs,The University of Leeds,PIN065835,5000
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,University of Southampton,PIN065853,18000
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,The University of Leeds,PIN065871,18000
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,The University of Leeds,PIN065872,18000
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,The University of Leeds,PIN065873,16200
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,The University of Leeds,PIN065874,18000
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,The University of Warwick,PIN065832,17408
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,Cranfield University,PIN065780,22500
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,Cranfield University,PIN065782,18000
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,Cranfield University,PIN065865,18000
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,Cranfield University,PIN065866,22500
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,Cranfield University,PIN065867,22500
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,Cranfield University,PIN065868,22500
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,Cranfield University,PIN065869,22500
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,Scholar,PIN065836,11284
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,University of Bath,PIN065849,18000
FCDO,CSC,27/10/2023,Award Support Costs,Award Costs,The University of Edinburgh,PIN065781,2000
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,Kings College London,PIN065851,22500
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,The University of Birmingham,PIN065770,22500
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,The University of Birmingham,PIN065771,21960
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,University of Glasgow,PIN065772,22500
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,University of Glasgow,PIN065773,4384
FCDO,CSC,27/10/2023,Award Support Costs,Award Costs,University of Glasgow,PIN065774,5000
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,University of Glasgow,PIN065775,18000
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,University of Glasgow,PIN065777,18000
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,University of Glasgow,PIN065779,18000
FCDO,CSC,27/10/2023,Award Support Costs,Award Costs,The University of Birmingham,PIN065789,1500
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,Kings College London,PIN065791,18000
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,Kings College London,PIN065793,18000
FCDO,CSC,27/10/2023,Award Support Costs,Award Costs,Edinburgh Napier University,PIN065787,5000
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,"St Mary's University, Twickenham, London",PIN065801,16350
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,Edinburgh Napier University,PIN065797,12896
FCDO,CSC,27/10/2023,Tuition Fee,Award Costs,University of Portsmouth,PIN065803,13600
FCDO,CSC,27/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065882,600
FCDO,CSC,27/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065919,522
FCDO,CSC,27/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065919,2959.5
FCDO,CSC,27/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065919,522
FCDO,CSC,27/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065919,3092.25
FCDO,CSC,27/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065919,522
FCDO,CSC,27/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065919,3048
FCDO,CSC,27/10/2023,Cash Card Transfers,Award Costs,Scholar,PIN065919,-2839.94
FCDO,CSC,27/10/2023,Cash Card Transfers,Award Costs,Scholar,PIN065919,-4388.77
FCDO,CSC,27/10/2023,Cash Card Transfers,Award Costs,Scholar,PIN065919,-5289.15
FCDO,CSC,27/10/2023,Cash Card Transfers,Award Costs,Scholar,PIN065919,-5204.66
FCDO,CSC,27/10/2023,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN065919,106.66
FCDO,CSC,30/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065901,600
FCDO,CSC,30/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065902,3313.56
FCDO,CSC,31/10/2023,Alumni Engagement,Programme Costs,DHL International (UK) Limited,PIN065921,137.74
FCDO,CSC,31/10/2023,Postage & Courier,Programme Costs,DHL International (UK) Limited,PIN065921,1287.12
