Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066734,4041
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066735,1764.65
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066738,1652
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066741,1853.16
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066743,1302.75
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066744,3908.24
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066745,3908.24
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066746,2605
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066747,1037.22
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066748,638.93
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066749,3908.24
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066750,3863.98
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066751,4413.25
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066752,3908.24
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066753,860.2
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066754,1214.24
FCDO,CSC,15/12/2023,Advances Repayments,Award Costs,Scholar,PIN066755,-900
FCDO,CSC,15/12/2023,Advances Repayments,Award Costs,Scholar,PIN066756,-1017.75
FCDO,CSC,15/12/2023,Advances Repayments,Award Costs,Scholar,PIN066757,-650
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066760,1299
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066763,1731
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066764,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066765,1299
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066766,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066767,1728
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066769,1299
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066770,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066771,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066772,1728
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066773,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066774,1728
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066775,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066776,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066777,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066779,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066780,1731
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066782,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066783,2160
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066784,1299
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066785,1731
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066786,2018.69
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066787,1728
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066789,1299
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066790,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066791,1726
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066792,1299
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066793,1728
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066794,1299
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066795,1728
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066796,1299
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066797,1728
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066798,1440
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066799,595.96
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066800,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066801,1299
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066802,1341.24
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066803,1728
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066804,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066806,1299
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066807,1154
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066808,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066809,1299
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066810,1728
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066811,1299
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066814,1728
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066815,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066816,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066817,1731
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066818,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066819,1299
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066820,1299
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066821,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066822,1299
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066823,1728
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066824,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066825,1299
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066826,1973.83
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066827,2160
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066828,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066829,1299
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066830,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066831,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066832,1728
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066833,1731
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066834,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066835,1299
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066836,1728
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066837,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066838,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066839,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066842,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066843,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066844,2160
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066845,1728
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066846,1299
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066847,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066848,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066849,1731
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066850,1731
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066851,1152
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066852,1299
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066853,1728
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066854,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066855,1728
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066857,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066859,1495.87
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066860,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066861,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066862,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066863,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066865,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066866,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066867,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066868,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066869,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066870,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066871,1312.32
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066872,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066873,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066875,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066877,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066878,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066879,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066880,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066882,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066883,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066884,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066885,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066886,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066887,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066888,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066889,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066890,675.28
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066891,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066892,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066893,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066894,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066895,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066898,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066899,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066900,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066901,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066902,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066903,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066904,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066905,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066906,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066907,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066908,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066909,1321.84
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066910,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066911,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066912,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066913,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066914,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066915,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066916,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066917,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066918,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066919,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066920,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066921,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066922,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066926,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066927,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066928,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066929,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066930,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066931,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066932,870
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066933,870
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN067101,759.92
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN067102,771.54
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN067103,642.35
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN067106,569.94
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN067107,619.64
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067393,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067394,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067395,542.85
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067397,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067398,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067399,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067400,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067402,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067403,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067404,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067406,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067408,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067409,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067410,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067413,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067415,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067416,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067420,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067428,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067432,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067433,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067434,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067435,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067436,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067437,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067438,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067439,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067440,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067441,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067442,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067443,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067444,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067445,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067446,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067447,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067449,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067450,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067451,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067452,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067453,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067454,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067455,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067456,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067460,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067462,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067463,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067464,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067465,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067468,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067469,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067470,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067472,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067476,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067477,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067478,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067479,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067481,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067482,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067483,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067486,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067487,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067489,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067490,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067491,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067492,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067494,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067496,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067497,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067498,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067499,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067500,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067501,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067506,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067508,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067509,502
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067510,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067511,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067512,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067514,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067515,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067516,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067517,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067518,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067520,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067521,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067523,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067524,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067525,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067527,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067529,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067532,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067534,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067535,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067536,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067539,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067540,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067541,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067542,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067545,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067546,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067548,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067550,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067551,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067552,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067553,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067554,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067555,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067556,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067557,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067559,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067560,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067561,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067562,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067564,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067566,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067567,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067568,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067569,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067570,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067571,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067572,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067575,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067577,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067578,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067579,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067580,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067583,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067584,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067585,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067587,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067588,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067590,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067592,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067593,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067597,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067598,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067601,600
FCDO,CSC,15/12/2023,Scholar Allowances,Award Costs,Scholar,PIN067602,600
