Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065313,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065314,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065315,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065316,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065318,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065319,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065320,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065321,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065323,4956
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065324,2020.5
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065325,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065326,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065327,4041
FCDO,CSC,29/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065328,4041
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065330,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065331,1299
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065332,1299
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065333,1731
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065334,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065335,1299
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065336,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065337,1728
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065338,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065339,1299
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065340,798
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065341,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065342,1728
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065343,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065344,1152
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065345,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065346,580
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065347,1299
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065348,1731
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065349,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065350,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065351,2160
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065352,1299
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065353,1731
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065354,1299
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065355,1728
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065356,1728
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065357,1299
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065358,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065359,2491.54
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065360,1299
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065361,1728
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065362,1299
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065363,1299
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065364,1728
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065365,1731
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065366,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065367,1728
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065368,1728
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065369,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065370,1299
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065371,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065372,1731
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065373,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065374,1299
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065375,1728
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065376,1299
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065377,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065378,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065379,1728
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065380,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065381,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065382,1731
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065383,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065384,1299
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065385,1299
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065386,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065387,1299
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065388,1728
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065389,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065390,1299
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065391,2160
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065392,1299
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065393,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065394,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065395,1728
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065396,1731
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065397,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065398,1299
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065399,1728
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065400,580
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065401,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065402,1299
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065403,1299
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065404,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065405,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065406,2160
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065407,1728
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065408,866
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065409,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065410,1731
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065411,1728
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065412,1299
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065413,1728
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065414,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065416,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065417,1728
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065418,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065419,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065420,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065421,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065422,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065423,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065424,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065425,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065426,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065427,798
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065428,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065429,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065430,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065431,580
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065432,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065433,580
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065434,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065435,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065436,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065437,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065438,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065439,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065440,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065441,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065442,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065443,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065444,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065445,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065446,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065447,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065448,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065449,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065450,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065451,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065452,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065453,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065454,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065455,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065456,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065457,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065458,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065459,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065460,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065461,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065462,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065463,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065464,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065465,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065466,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065467,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065468,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065469,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065470,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065471,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065472,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065473,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065474,580
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065475,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065476,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065477,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065478,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065479,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065480,580
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065481,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065482,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065483,646.69
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065484,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065485,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065486,870
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065489,1122.5
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065490,1500
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065491,1940
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065493,1500
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065494,1940
FCDO,CSC,29/09/2023,Tuition Fee,Award Costs,The University of Nottingham,PIN065501,22500
FCDO,CSC,29/09/2023,Tuition Fee,Award Costs,The University of Nottingham,PIN065502,2828.33
FCDO,CSC,29/09/2023,Tuition Fee,Award Costs,The University of Nottingham,PIN065504,9000
FCDO,CSC,29/09/2023,Tuition Fee,Award Costs,University of Strathclyde,PIN065505,4900
FCDO,CSC,29/09/2023,Tuition Fee,Award Costs,University of Strathclyde,PIN065506,4900
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,University of Glasgow,PIN065507,1800
FCDO,CSC,29/09/2023,Scholar Allowances,Award Costs,University of Glasgow,PIN065507,1600
FCDO,CSC,29/09/2023,Award Support Costs,Award Costs,Liverpool John Moores University,PIN065508,5000
FCDO,CSC,29/09/2023,Award Support Costs,Award Costs,University of Strathclyde,PIN065510,1974.22
FCDO,CSC,29/09/2023,Tuition Fee,Award Costs,University of Strathclyde,PIN065511,18000
FCDO,CSC,29/09/2023,Award Support Costs,Award Costs,University of Strathclyde,PIN065513,13920
FCDO,CSC,29/09/2023,Tuition Fee,Award Costs,University of Strathclyde,PIN065515,12840
FCDO,CSC,29/09/2023,Tuition Fee,Award Costs,University of Glasgow,PIN065516,4166.67
FCDO,CSC,29/09/2023,Tuition Fee,Award Costs,University of Glasgow,PIN065517,2916.17
FCDO,CSC,29/09/2023,Alumni Engagement,Programme Costs,Pau Creative Ltd.,PIN065520,1302
FCDO,CSC,29/09/2023,Interview Costs,Programme Costs,Way With Words Group,PIN065521,1919.9
FCDO,CSC,29/09/2023,Tuition Fee,Award Costs,University of Dundee,PIN065523,2025
FCDO,CSC,29/09/2023,Tuition Fee,Award Costs,University of Dundee,PIN065524,2025
FCDO,CSC,29/09/2023,Tuition Fee,Award Costs,University of Strathclyde,PIN065525,7484
FCDO,CSC,29/09/2023,Scholar Travel,Award Costs,University of Stirling,PIN065526,625.91
FCDO,CSC,29/09/2023,Tuition Fee,Award Costs,University of Newcastle upon Tyne,PIN065529,5314.29
FCDO,CSC,29/09/2023,Tuition Fee,Award Costs,University of Strathclyde,PIN065530,18000
FCDO,CSC,29/09/2023,Tuition Fee,Award Costs,University of Glasgow,PIN065531,22140
FCDO,CSC,29/09/2023,Tuition Fee,Award Costs,University of Glasgow,PIN065532,22500
FCDO,CSC,29/09/2023,Tuition Fee,Award Costs,The University of Birmingham,PIN065533,7500
FCDO,CSC,29/09/2023,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN065534,23000
FCDO,CSC,29/09/2023,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN065535,23000
FCDO,CSC,29/09/2023,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN065536,8957
FCDO,CSC,29/09/2023,Award Support Costs,Award Costs,University of Bristol,PIN065537,5000
FCDO,CSC,29/09/2023,Tuition Fee,Award Costs,University of Strathclyde,PIN065538,7484
FCDO,CSC,29/09/2023,Tuition Fee,Award Costs,University of Southampton,PIN065539,18000
FCDO,CSC,29/09/2023,Tuition Fee,Award Costs,University of Glasgow,PIN065540,11176.66
FCDO,CSC,29/09/2023,Tuition Fee,Award Costs,University of Newcastle upon Tyne,PIN065541,16800
FCDO,CSC,29/09/2023,Tuition Fee,Award Costs,University of Strathclyde,PIN065542,18000
FCDO,CSC,29/09/2023,Scholar Engagement,Programme Costs,Pau Creative Ltd.,PIN065543,1920
FCDO,CSC,29/09/2023,Consulting Fees,System Development,Scholar,PIN065544,1950
FCDO,CSC,29/09/2023,Secretariat Service Provision,Programme Costs,Disability Rights UK,PIN065545,900
FCDO,CSC,29/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065550,2203.35
FCDO,CSC,29/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065550,2098.66
FCDO,CSC,29/09/2023,Fieldwork Airfare,Award Costs,Diversity Travel,PIN065550,1948.94
FCDO,CSC,29/09/2023,Fieldwork Airfare,Award Costs,Diversity Travel,PIN065550,1780.28
FCDO,CSC,29/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065550,1426.92
FCDO,CSC,29/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065550,1395.91
FCDO,CSC,29/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065550,1219.87
FCDO,CSC,29/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065550,1164.06
FCDO,CSC,29/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065550,1062.31
FCDO,CSC,29/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065550,1040.77
FCDO,CSC,29/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065550,1032.66
FCDO,CSC,29/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065550,992.2
FCDO,CSC,29/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065550,990.61
FCDO,CSC,29/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065550,942.11
FCDO,CSC,29/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065550,923.94
FCDO,CSC,29/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065550,902.3
FCDO,CSC,29/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065550,898.11
FCDO,CSC,29/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065550,898.09
FCDO,CSC,29/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065550,897.71
FCDO,CSC,29/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065550,894.23
FCDO,CSC,29/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065550,892.28
FCDO,CSC,29/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065550,890.09
FCDO,CSC,29/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065550,889.9
FCDO,CSC,29/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065550,883.45
FCDO,CSC,29/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065550,881.17
FCDO,CSC,29/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065550,873.57
FCDO,CSC,29/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065550,871.89
FCDO,CSC,29/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065550,848.75
FCDO,CSC,29/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065550,844.13
FCDO,CSC,29/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065550,840.19
FCDO,CSC,29/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065550,835.36
FCDO,CSC,29/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065550,834.64
FCDO,CSC,29/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065550,833.76
FCDO,CSC,29/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065550,812.8
FCDO,CSC,29/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065550,791.49
FCDO,CSC,29/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065550,790.43
FCDO,CSC,29/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065550,777.08
FCDO,CSC,29/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065550,770.3
FCDO,CSC,29/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065550,766.61
FCDO,CSC,29/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065550,701.99
FCDO,CSC,29/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065550,689.83
FCDO,CSC,29/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065550,688.51
FCDO,CSC,29/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065550,677.11
FCDO,CSC,29/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065550,120.01
FCDO,CSC,29/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065550,59
FCDO,CSC,29/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065550,56.2
FCDO,CSC,29/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065550,55
FCDO,CSC,29/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065550,52
FCDO,CSC,29/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065550,50.8
FCDO,CSC,29/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065550,47.84
FCDO,CSC,29/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065550,45
FCDO,CSC,29/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065550,34
FCDO,CSC,29/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065550,23.7
FCDO,CSC,29/09/2023,Postage & Courier,Programme Costs,DHL International (UK) Limited,PIN065558,2151.22
